Date,Value
20120920,-75
20120921,-75
20120921,-75
20120921,-75
20120921,-80
20120921,-80
20120921,-80
20120921,-80
20120921,-81
20120921,-82
20120921,-81
20120921,-83
20120921,-83
20120922,-83
20120922,-83
20120922,-83
20120922,-83
20120922,-83
20120922,-83
20120922,-83
20120922,-83
20120922,-83
20120923,-83
20120923,-83
20120923,-83
20120923,-83
20120923,-83
20120923,-83
20120923,-83
20120923,-83
20120923,-83
20120924,-83
20120924,-83
20120924,-83
20120925,-83
20120925,-83
20120925,-83
20120925,-83
20120925,-83
20120925,-83
20120925,-83
20120925,-83
20120926,-83
20120926,-83
20120926,-83
20120926,-83
20120926,-83
20120926,-83
20120926,-83
20120926,-83
20120926,-83
20120927,-83
20120927,-83
20120927,-85
20120927,-85
20120927,-85
20120927,-85
20120927,-85
20120927,-85
20120927,-85
20120928,-85
20120928,-85
20120928,-85
20120928,-85
20120928,-85
20120928,-85
20120928,-85
20120928,-85
20120928,-85
20120929,-85
20120929,-85
20120929,-85
20120929,-85
20120929,-85
20120929,-85
20120929,-85
20120929,-85
20120929,-85
20120930,-85
20120930,-85
20120930,-85
20120930,-85
20120930,-85
20120930,-85
20120930,-85
20120930,-85
20120930,-85
20121001,-85
20121001,-85
20121001,-85
20121001,-85
20121001,-85
20121001,-85
20121001,-85
20121001,-85
20121001,-85
20121001,-85
20121002,-85
20121002,-85
20121002,-85
20121002,-85
20121002,-85
20121002,-85
20121002,-85
20121002,-85
20121003,-85
20121003,-85
20121003,-85
20121003,-85
20121003,-85
20121003,-85
20121003,-85
20121003,-85
20121003,-85
20121004,-85
20121004,-85
20121004,-85
20121004,-85
20121004,-85
20121004,-85
20121004,-85
20121004,-85
20121004,-85
20121005,-85
20121005,-85
20121005,-85
20121005,-85
20121005,-85
20121005,-85
20121005,-85
20121005,-85
20121005,-85
20121006,-85
20121006,-85
20121006,-85
20121006,-85
20121006,-85
20121006,-85
20121006,-85
20121006,-85
20121006,-85
20121007,-85
20121007,-85
20121007,-85
20121007,-85
20121007,-85
20121007,-85
20121007,-85
20121007,-85
20121007,-85
20121008,-85
20121008,-85
20121008,-85
20121008,-85
20121008,-85
20121008,-85
20121008,-85
20121008,-85
20121008,-85
20121009,-85
20121009,-85
20121009,-85
20121009,-85
20121009,-85
20121009,-85
20121009,-85
20121009,-85
20121010,-85
20121010,-85
20121010,-85
20121010,-85
20121010,-83
20121010,-83
20121010,-83
20121010,-83
20121010,-83
20121011,-83
20121011,-83
20121011,-83
20121011,-83
20121011,-82
20121011,-82
20121011,-82
20121011,-82
20121011,-82
20121012,-82
20121012,-82
20121012,-82
20121012,-95
20121012,-95
20121012,-95
20121012,-95
20121012,-95
20121012,-95
20121013,-95
20121013,-95
20121013,-95
20121013,-95
20121013,-95
20121013,-95
20121013,-95
20121013,-95
20121013,-95
20121014,-95
20121014,-95
20121014,-95
20121014,-95
20121014,-95
20121014,-95
20121014,-95
20121014,-95
20121014,-95
20121015,-95
20121015,-95
20121015,-95
20121015,-95
20121015,-95
20121016,-95
20121016,-95
20121016,-95
20121016,-95
20121016,-95
20121016,-95
20121016,-95
20121016,-95
20121017,-95
20121017,-95
20121017,-95
20121017,-95
20121017,-95
20121017,-95
20121017,-95
20121017,-95
20121017,-95
20121018,-95
20121018,-95
20121018,-95
20121018,-95
20121018,-95
20121018,-95
20121018,-95
20121018,-95
20121018,-95
20121019,-95
20121019,-95
20121019,-95
20121019,-95
20121019,-95
20121019,-95
20121019,-95
20121019,-95
20121019,-95
20121020,-95
20121020,-95
20121020,-95
20121020,-95
20121020,-95
20121020,-95
20121020,-95
20121020,-95
20121020,-95
20121021,-95
20121021,-95
20121021,-95
20121021,-95
20121021,-95
20121021,-95
20121021,-95
20121021,-95
20121021,-95
20121022,-95
20121022,-95
20121022,-95
20121022,-95
20121022,-95
20121022,-95
20121022,-95
20121022,-95
20121022,-95
20121023,-95
20121023,-95
20121023,-95
20121023,-95
20121023,-95
20121023,-95
20121023,-95
20121023,-95
20121023,-95
20121024,-95
20121024,-95
20121024,-95
20121024,-95
20121024,-95
20121024,-95
20121024,-95
20121024,-95
20121024,-95
20121025,-95
20121025,-95
20121025,-95
20121025,-95
20121025,-95
20121025,-95
20121025,-95
20121025,-95
20121025,-95
20121026,-95
20121026,-95
20121026,-95
20121026,-96
20121026,-96
20121026,-96
20121026,-96
20121026,-96
20121026,-96
20121027,-96
20121027,-96
20121027,-96
20121027,-95
20121027,-95
20121027,-95
20121027,-95
20121027,-95
20121027,-95
20121028,-95
20121028,-95
20121028,-95
20121028,-95
20121028,-95
20121028,-95
20121028,-95
20121028,-95
20121028,-95
20121029,-95
20121029,-95
20121029,-95
20121029,-95
20121029,-95
20121029,-95
20121029,-95
20121029,-95
20121029,-95
20121030,-95
20121030,-95
20121030,-95
20121030,-96
20121030,-96
20121030,-96
20121030,-96
20121030,-96
20121030,-96
20121031,-96
20121031,-96
20121031,-96
20121031,-95
20121031,-95
20121031,-95
20121031,-95
20121031,-95
20121031,-95
20121101,-95
20121101,-95
20121101,-95
20121101,-95
20121101,-95
20121101,-95
20121101,-95
20121101,-95
20121101,-95
20121102,-95
20121102,-95
20121102,-95
20121102,-95
20121102,-95
20121102,-95
20121102,-95
20121102,-95
20121102,-95
20121103,-95
20121103,-95
20121103,-95
20121103,-95
20121103,-95
20121103,-95
20121103,-95
20121103,-95
20121103,-95
20121104,-95
20121104,-95
20121104,-95
20121104,-95
20121104,-95
20121104,-95
20121104,-95
20121104,-95
20121104,-95
20121105,-95
20121105,-95
20121105,-95
20121105,-95
20121105,-95
20121105,-95
20121105,-95
20121105,-95
20121105,-95
20121106,-95
20121106,-95
20121106,-95
20121106,-95
20121106,-95
20121106,-95
20121106,-95
20121106,-95
20121106,-95
20121107,-95
20121107,-95
20121107,-95
20121107,-95
20121107,-95
20121107,-95
20121107,-95
20121107,-95
20121107,-95
20121108,-95
20121108,-95
20121108,-95
20121108,-95
20121108,-94
20121108,-94
20121108,-94
20121108,-94
20121108,-94
20121109,-94
20121109,-94
20121109,-94
20121109,-94
20121109,-94
20121109,-94
20121109,-94
20121109,-94
20121109,-94
20121110,-94
20121110,-94
20121110,-94
20121110,-94
20121110,-96
20121110,-97
20121110,-97
20121110,-97
20121110,-97
20121111,-97
20121111,-97
20121111,-97
20121111,-97
20121111,-97
20121111,-97
20121111,-97
20121111,-97
20121112,-97
20121112,-97
20121112,-97
20121112,-92
20121112,-92
20121112,-92
20121112,-92
20121112,-92
20121112,-92
20121113,-92
20121113,-92
20121113,-92
20121113,-92
20121113,-92
20121113,-92
20121113,-92
20121113,-92
20121113,-92
20121114,-92
20121114,-92
20121114,-92
20121114,-91
20121114,-91
20121114,-91
20121114,-91
20121114,-91
20121114,-91
20121115,-91
20121115,-91
20121115,-91
20121115,-91
20121115,-92
20121115,-92
20121115,-92
20121115,-92
20121115,-92
20121116,-92
20121116,-92
20121116,-92
20121116,-92
20121116,-92
20121116,-92
20121116,-92
20121116,-92
20121116,-92
20121117,-92
20121117,-92
20121117,-92
20121117,-92
20121117,-92
20121117,-92
20121117,-92
20121117,-92
20121117,-92
20121118,-92
20121118,-92
20121118,-92
20121118,-92
20121118,-93
20121118,-80
20121118,-80
20121118,-80
20121118,-80
20121119,-80
20121119,-80
20121119,-80
20121119,-80
20121119,-80
20121119,-80
20121119,-80
20121119,-80
20121120,-80
20121120,-80
20121120,-80
20121120,-80
