Date,Value
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0.987
20120909,0.987
20120910,0.987
20120910,0.987
20120910,0.987
20120910,0.987
20120910,0.987
20120910,0.987
20120910,0.987
20120911,0.987
20120911,0.987
20120911,0.987
20120911,0.987
20120911,0.987
20120911,0.987
20120911,0.987
20120911,0.987
20120912,0.987
20120912,0.987
20120912,1.073
20120913,1.063
20120914,1.365
20120915,1.365
20120916,1.365
20120917,1.363
20120918,1.355
20120918,1.355
20120918,1.355
20120919,1.354
20120920,1.354
20120920,1.354
20120921,1.354
20120921,1.354
20120921,1.353
20120921,1.361
20120921,1.361
20120921,1.361
20120921,1.361
20120921,1.361
20120921,1.363
20120921,1.363
20120921,1.368
20120921,1.368
20120922,1.368
20120922,1.367
20120922,1.367
20120922,1.367
20120922,1.367
20120922,1.367
20120922,1.367
20120922,1.367
20120922,1.367
20120923,1.367
20120923,1.367
20120923,1.367
20120923,1.367
20120923,1.367
20120923,1.367
20120923,1.367
20120923,1.367
20120923,1.367
20120924,1.367
20120924,1.367
20120924,1.367
20120925,1.367
20120925,1.367
20120925,1.367
20120925,1.367
20120925,1.367
20120925,1.367
20120925,1.367
20120925,1.367
20120926,1.367
20120926,1.367
20120926,1.367
20120926,1.367
20120926,1.367
20120926,1.367
20120926,1.367
20120926,1.367
20120926,1.367
20120927,1.367
20120927,1.367
20120927,1.373
20120927,1.375
20120927,1.375
20120927,1.375
20120927,1.375
20120927,1.375
20120927,1.375
20120928,1.375
20120928,1.375
20120928,1.375
20120928,1.375
20120928,1.375
20120928,1.375
20120928,1.375
20120928,1.375
20120928,1.375
20120929,1.375
20120929,1.375
20120929,1.375
20120929,1.375
20120929,1.375
20120929,1.375
20120929,1.375
20120929,1.375
20120929,1.375
20120930,1.375
20120930,1.375
20120930,1.375
20120930,1.375
20120930,1.375
20120930,1.375
20120930,1.375
20120930,1.375
20120930,1.375
20121001,1.375
20121001,1.375
20121001,1.375
20121001,1.375
20121001,1.375
20121001,1.375
20121001,1.375
20121001,1.375
20121001,1.375
20121001,1.375
20121002,1.375
20121002,1.375
20121002,1.375
20121002,1.375
20121002,1.375
20121002,1.375
20121002,1.375
20121002,1.375
20121003,1.375
20121003,1.375
20121003,1.375
20121003,1.375
20121003,1.375
20121003,1.375
20121003,1.375
20121003,1.375
20121003,1.375
20121004,1.375
20121004,1.375
20121004,1.375
20121004,1.375
20121004,1.375
20121004,1.375
20121004,1.375
20121004,1.375
20121004,1.375
20121005,1.375
20121005,1.375
20121005,1.375
20121005,1.375
20121005,1.375
20121005,1.375
20121005,1.375
20121005,1.375
20121005,1.375
20121006,1.375
20121006,1.375
20121006,1.375
20121006,1.375
20121006,1.375
20121006,1.375
20121006,1.375
20121006,1.375
20121006,1.375
20121007,1.375
20121007,1.375
20121007,1.375
20121007,1.375
20121007,1.374
20121007,1.374
20121007,1.374
20121007,1.374
20121007,1.374
20121008,1.374
20121008,1.374
20121008,1.374
20121008,1.374
20121008,1.374
20121008,1.375
20121008,1.375
20121008,1.375
20121008,1.375
20121009,1.375
20121009,1.375
20121009,1.375
20121009,1.375
20121009,1.375
20121009,1.376
20121009,1.376
20121009,1.376
20121010,1.376
20121010,1.376
20121010,1.376
20121010,1.376
20121010,1.398
20121010,1.398
20121010,1.398
20121010,1.398
20121010,1.398
20121011,1.398
20121011,1.398
20121011,1.398
20121011,1.398
20121011,1.397
20121011,1.397
20121011,1.397
20121011,1.397
20121011,1.397
20121012,1.397
20121012,1.397
20121012,1.397
20121012,1.145
20121012,1.145
20121012,1.145
20121012,1.145
20121012,1.145
20121012,1.145
20121013,1.145
20121013,1.145
20121013,1.145
20121013,1.145
20121013,1.145
20121013,1.145
20121013,1.145
20121013,1.145
20121013,1.145
20121014,1.145
20121014,1.145
20121014,1.145
20121014,1.145
20121014,1.145
20121014,1.145
20121014,1.145
20121014,1.145
20121014,1.145
20121015,1.145
20121015,1.145
20121015,1.145
20121015,1.145
20121015,1.145
20121016,1.145
20121016,1.145
20121016,1.145
20121016,1.145
20121016,1.145
20121016,1.145
20121016,1.145
20121016,1.145
20121017,1.145
20121017,1.145
20121017,1.145
20121017,1.145
20121017,1.145
20121017,1.145
20121017,1.145
20121017,1.145
20121017,1.145
20121018,1.145
20121018,1.145
20121018,1.145
20121018,1.145
20121018,1.145
20121018,1.145
20121018,1.145
20121018,1.145
20121018,1.145
20121019,1.145
20121019,1.145
20121019,1.145
20121019,1.145
20121019,1.145
20121019,1.145
20121019,1.145
20121019,1.145
20121019,1.145
20121020,1.145
20121020,1.145
20121020,1.145
20121020,1.145
20121020,1.145
20121020,1.145
20121020,1.145
20121020,1.145
20121020,1.145
20121021,1.145
20121021,1.145
20121021,1.145
20121021,1.145
20121021,1.145
20121021,1.145
20121021,1.145
20121021,1.145
20121021,1.145
20121022,1.145
20121022,1.145
20121022,1.145
20121022,1.145
20121022,1.145
20121022,1.145
20121022,1.145
20121022,1.145
20121022,1.145
20121023,1.145
20121023,1.145
20121023,1.145
20121023,1.145
20121023,1.145
20121023,1.145
20121023,1.145
20121023,1.145
20121023,1.145
20121024,1.145
20121024,1.145
20121024,1.145
20121024,1.145
20121024,1.145
20121024,1.145
20121024,1.145
20121024,1.145
20121024,1.145
20121025,1.145
20121025,1.145
20121025,1.145
20121025,1.145
20121025,1.145
20121025,1.145
20121025,1.145
20121025,1.145
20121025,1.145
20121026,1.145
20121026,1.145
20121026,1.145
20121026,1.145
20121026,1.145
20121026,1.145
20121026,1.145
20121026,1.145
20121026,1.145
20121027,1.145
20121027,1.145
20121027,1.145
20121027,1.144
20121027,1.144
20121027,1.144
20121027,1.144
20121027,1.144
20121027,1.144
20121028,1.144
20121028,1.144
20121028,1.144
20121028,1.144
20121028,1.144
20121028,1.144
20121028,1.144
20121028,1.144
20121028,1.144
20121029,1.144
20121029,1.144
20121029,1.144
20121029,1.144
20121029,1.144
20121029,1.144
20121029,1.144
20121029,1.144
20121029,1.144
20121030,1.144
20121030,1.144
20121030,1.144
20121030,1.145
20121030,1.145
20121030,1.145
20121030,1.145
20121030,1.145
20121030,1.145
20121031,1.145
20121031,1.145
20121031,1.145
20121031,1.145
20121031,1.17
20121031,1.17
20121031,1.17
20121031,1.17
20121031,1.17
20121101,1.17
20121101,1.17
20121101,1.17
20121101,1.17
20121101,1.17
20121101,1.17
20121101,1.17
20121101,1.17
20121101,1.17
20121102,1.17
20121102,1.17
20121102,1.17
20121102,1.17
20121102,1.17
20121102,1.162
20121102,1.162
20121102,1.162
20121102,1.162
20121103,1.162
20121103,1.162
20121103,1.162
20121103,1.162
20121103,1.163
20121103,1.163
20121103,1.163
20121103,1.163
20121103,1.163
20121104,1.163
20121104,1.163
20121104,1.163
20121104,1.163
20121104,1.163
20121104,1.163
20121104,1.163
20121104,1.163
20121104,1.163
20121105,1.163
20121105,1.163
20121105,1.163
20121105,1.163
20121105,1.163
20121105,1.163
20121105,1.163
20121105,1.163
20121105,1.163
20121106,1.163
20121106,1.163
20121106,1.163
20121106,1.163
20121106,1.162
20121106,1.162
20121106,1.162
20121106,1.162
20121106,1.162
20121107,1.162
20121107,1.162
20121107,1.162
20121107,1.162
20121107,1.162
20121107,1.163
20121107,1.163
20121107,1.163
20121107,1.163
20121108,1.163
20121108,1.163
20121108,1.163
20121108,1.163
20121108,1.162
20121108,1.162
20121108,1.162
20121108,1.162
20121108,1.162
20121109,1.162
20121109,1.162
20121109,1.162
20121109,1.162
20121109,1.162
20121109,1.162
20121109,1.162
20121109,1.162
20121109,1.162
20121110,1.162
20121110,1.162
20121110,1.162
20121110,1.162
20121110,1.169
20121110,1.17
20121110,1.17
20121110,1.17
20121110,1.17
20121111,1.17
20121111,1.17
20121111,1.17
20121111,1.17
20121111,1.17
20121111,1.17
20121111,1.17
20121111,1.17
20121112,1.17
20121112,1.17
20121112,1.17
20121112,1.25
20121112,1.25
20121112,1.25
20121112,1.25
20121112,1.25
20121112,1.25
20121113,1.25
20121113,1.25
20121113,1.25
20121113,1.25
20121113,1.249
