Date,Value
20130523,30
20130523,30
20130523,30
20130524,387
20130525,383
20130526,380
20130527,378
20130528,379
20130530,382
20130913,282
20130913,284
20130914,285
20130915,281
20130916,281
20130917,292
20130918,314
20130919,313
20130920,321
20130921,318
20130922,317
20130923,315
20130924,312
20130925,314
20130926,314
20130927,322
20130928,330
20130929,330
20130930,326
20131002,340
20131004,337
20131004,329
20131005,331
20131006,328
20131007,330
20131008,328
20131009,329
20131010,326
20131011,344
20131012,345
20131013,346
20131014,361
20131015,371
20131016,376
20131017,371
20131018,370
20131019,345
20131020,343
20131021,349
20131022,350
20131023,349
20131024,343
20131025,339
20131026,344
20131027,359
20131028,338
20131029,340
20131030,341
20131101,337
20131102,334
20131103,331
20131105,328
20131105,329
20131107,341
20131108,333
20131109,345
20131109,349
20131110,365
20131112,340
20131112,339
20131114,332
20131117,336
20131117,338
20131118,339
20131119,336
20131120,331
20131121,334
20131122,334
20131123,338
20131124,344
20131125,347
20131126,343
20131127,338
20131128,335
20131129,336
20131130,338
20131202,339
20131203,341
20131204,344
20131205,351
20131206,350
20131207,343
20131208,341
20131209,342
20131210,340
20131211,340
20131213,343
20131214,344
20131215,340
20131217,342
20131218,341
20131220,342
20131221,346
20131223,352
20131224,351
20131225,348
20131226,350
20131227,350
20131228,349
20131229,352
20131230,347
20131231,349
20140101,349
20140102,349
20140103,351
20140104,351
20140105,353
20140106,353
20140107,351
20140108,351
20140109,352
20140110,352
20140111,353
20140112,355
20140113,357
20140114,357
20140115,352
20140116,350
20140117,346
20140118,349
20140119,340
20140120,341
20140121,345
20140122,345
20140123,354
20140124,349
20140125,343
20140126,341
20140127,337
20140128,340
20140129,339
20140130,338
20140131,340
20140201,340
20140202,337
20140203,335
20140204,338
20140205,337
20140206,334
20140207,339
20140208,342
20140209,337
20140211,226
20140212,165
20140213,133
20140214,130
20140216,119
20140216,115
20140217,115
20140218,111
20140220,72
20140221,78
20140222,71
20140223,69
20140224,68
20140225,67
20140226,59
20140227,59
20140228,60
20140301,60
20140302,60
20140304,59
20140306,59
20140307,59
20140308,60
20140309,59
20140310,61
20140311,60
20140312,59
20140313,59
20140314,56
20140315,57
20140316,57
20140317,53
20140318,48
20140319,48
20140320,47
20140321,48
20140322,48
20140323,50
20140324,51
20140325,48
20140326,47
20140327,48
20140328,49
20140329,48
20140330,48
20140401,48
20140402,49
20140403,49
20140404,49
20140405,48
20140406,49
20140407,49
20140408,47
20140409,48
20140410,41
20140411,41
20140412,38
20140413,32
20140414,30
20140416,28
20140417,26
20140418,25
20140419,26
20140421,27
20140422,27
20140423,27
20140424,27
20140425,26
20140426,25
20140428,24
20140429,24
20140430,24
20140501,25
20140502,24
20140503,25
20140505,25
20140506,25
20140508,25
20140511,26
20140513,26
20140513,26
20140514,27
20140515,26
20140516,26
20140517,26
20140520,26
20140520,27
20140521,26
20140522,27
20140526,27
20140529,27
20140531,27
20140602,27
20140603,27
20140605,27
20140608,27
20140611,27
20140613,27
20140615,28
20140617,28
20140620,29
20140624,30
20140628,30
20140712,5
20140712,5
20140719,5
20140719,5
20140722,5
20140723,5
20140725,5
20140726,5
20140727,5
20140810,5
20140819,1
20140820,1
20140823,-
20140824,-
20140825,-
20140831,-
20140901,-
20140904,-
20140905,-
20140906,-
20140908,-
20140908,-
20140909,-
20140910,-
20140912,-
20140914,-
20140915,-
20140919,-
20140920,-
20140922,-
20140928,-
20141011,-
20141013,-
20141017,-
20141018,-
20141019,-
20141023,-
20141024,-
20141025,-
20141026,-
20141028,-
20141029,-
20141031,-
20141106,-
20141106,-
20141107,-
20141109,-
20141110,-
20141111,-
20141112,-
20141113,-
20141114,-
20141115,-
20141116,-
20141117,-
20141119,-
20141120,-
20150812,-
20150906,-
20150917,-
20151011,-
20151018,-
20151021,-
20151023,-
20151024,-
20151025,-
20151028,-
20151120,-
20151124,-
20151218,-
20160514,-
20160626,-
20160709,-
20160724,-
20160909,-
20161012,-
20170120,-
20170309,-
20170516,-
20170908,-
20180303,-
20180421,-
20180619,-
20180728,-
20180804,-
20180926,-
20181218,-
20190316,-
20190403,-
20190420,-
20190711,-
20190721,-
20190816,-
20190818,-
20191214,-
20200118,-
20200329,-
20200524,-
20200725,-
20200910,-
