Date,Value
20130523,-224
20130523,-218
20130523,-218
20130523,-258
20130523,-258
20130523,-258
20130524,-258
20130524,-258
20130524,-258
20130524,-258
20130524,-258
20130524,-258
20130524,-246
20130525,-246
20130525,-246
20130525,-245
20130525,-245
20130525,-246
20130526,-246
20130526,-246
20130526,-247
20130526,-247
20130526,-247
20130526,-245
20130527,-245
20130527,-245
20130527,-245
20130527,-245
20130527,-245
20130527,-246
20130528,-246
20130528,-246
20130528,-246
20130528,-246
20130528,-246
20130529,-246
20130529,-246
20130529,-246
20130529,-246
20130529,-246
20130530,-246
20130530,-246
20130530,-246
20130912,-91
20130912,-92
20130913,-91
20130913,-91
20130913,-91
20130913,-91
20130913,-90
20130914,-173
20130914,-172
20130914,-172
20130914,-172
20130914,-174
20130914,-174
20130914,-174
20130914,-173
20130914,-173
20130914,-173
20130915,-187
20130915,-187
20130915,-187
20130915,-187
20130915,-188
20130915,-188
20130916,-189
20130916,-191
20130916,-191
20130916,-191
20130916,-192
20130916,-195
20130917,-195
20130917,-195
20130917,-195
20130917,-195
20130918,-198
20130918,-198
20130918,-198
20130918,-198
20130918,-198
20130918,-198
20130918,-198
20130919,-196
20130919,-198
20130919,-198
20130919,-199
20130919,-199
20130920,-194
20130920,-194
20130920,-194
20130920,-194
20130920,-194
20130920,-201
20130920,-201
20130921,-207
20130921,-210
20130921,-210
20130921,-210
20130921,-210
20130921,-210
20130922,-210
20130922,-210
20130922,-211
20130922,-211
20130923,-211
20130923,-211
20130923,-211
20130923,-210
20130923,-210
20130924,-210
20130924,-210
20130924,-210
20130924,-210
20130924,-210
20130924,-210
20130925,-210
20130925,-210
20130925,-210
20130925,-210
20130925,-210
20130926,-210
20130926,-210
20130926,-210
20130926,-210
20130926,-210
20130927,-210
20130927,-210
20130927,-210
20130927,-210
20130927,-210
20130928,-210
20130928,-210
20130928,-210
20130928,-210
20130928,-210
20130929,-210
20130929,-210
20130929,-210
20130929,-210
20130929,-210
20130930,-210
20130930,-210
20130930,-210
20130930,-210
20130930,-210
20131001,-210
20131001,-210
20131001,-210
20131001,-210
20131001,-210
20131002,-210
20131002,-210
20131002,-210
20131002,-210
20131003,-210
20131003,-210
20131003,-210
20131003,-210
20131003,-210
20131004,-210
20131004,-210
20131004,-210
20131004,-210
20131004,-210
20131004,-210
20131005,-210
20131005,-210
20131005,-210
20131005,-209
20131005,-209
20131006,-209
20131006,-209
20131006,-210
20131006,-210
20131006,-210
20131007,-210
20131007,-210
20131007,-209
20131007,-209
20131008,-209
20131008,-209
20131008,-209
20131008,-209
20131008,-209
20131009,-209
20131009,-209
20131009,-209
20131009,-209
20131009,-209
20131009,-209
20131010,-209
20131010,-209
20131010,-209
20131010,-209
20131010,-209
20131010,-207
20131011,-207
20131011,-207
20131011,-209
20131011,-207
20131011,-207
20131012,-207
20131012,-207
20131012,-207
20131012,-205
20131012,-205
20131013,-205
20131013,-205
20131013,-205
20131013,-205
20131013,-205
20131014,-205
20131014,-205
20131014,-204
20131014,-203
20131014,-204
20131015,-204
20131015,-204
20131015,-204
20131015,-201
20131015,-201
20131016,-201
20131016,-201
20131016,-201
20131016,-199
20131016,-199
20131017,-199
20131017,-199
20131017,-200
20131017,-199
20131018,-199
20131018,-199
20131018,-199
20131018,-199
20131018,-198
20131018,-198
20131019,-198
20131019,-198
20131019,-198
20131019,-198
20131019,-199
20131020,-199
20131020,-199
20131020,-199
20131020,-200
20131020,-200
20131021,-200
20131021,-200
20131021,-200
20131021,-200
20131021,-200
20131022,-200
20131022,-200
20131022,-200
20131022,-202
20131022,-201
20131023,-201
20131023,-201
20131023,-201
20131023,-201
20131023,-201
20131024,-201
20131024,-201
20131024,-201
20131024,-201
20131024,-202
20131025,-202
20131025,-202
20131025,-201
20131025,-201
20131025,-202
20131026,-202
20131026,-202
20131026,-202
20131026,-201
20131026,-201
20131027,-201
20131027,-201
20131027,-201
20131027,-201
20131027,-200
20131028,-200
20131028,-200
20131028,-200
20131028,-200
20131028,-200
20131029,-200
20131029,-200
20131029,-200
20131029,-199
20131029,-199
20131029,-201
20131030,-201
20131030,-201
20131030,-201
20131030,-202
20131030,-202
20131031,-202
20131031,-202
20131031,-202
20131031,-202
20131101,-202
20131101,-202
20131101,-202
20131101,-202
20131101,-202
20131102,-202
20131102,-202
20131102,-202
20131102,-201
20131102,-200
20131103,-200
20131103,-200
20131103,-200
20131103,-202
20131103,-202
20131104,-202
20131104,-202
20131104,-202
20131104,-202
20131105,-202
20131105,-202
20131105,-202
20131105,-202
20131105,-202
20131106,-202
20131106,-202
20131106,-202
20131106,-202
20131106,-202
20131107,-202
20131107,-201
20131107,-201
20131107,-201
20131107,-201
20131108,-202
20131108,-201
20131108,-201
20131108,-201
20131108,-201
20131109,-201
20131109,-201
20131109,-201
20131109,-201
20131109,-201
20131110,-201
20131110,-201
20131110,-201
20131110,-201
20131110,-201
20131111,-200
20131111,-200
20131111,-200
20131111,-200
20131111,-200
20131112,-200
20131112,-201
20131112,-201
20131112,-201
20131112,-201
20131113,-201
20131113,-201
20131113,-201
20131113,-201
20131113,-201
20131114,-201
20131114,-201
20131114,-201
20131114,-200
20131114,-200
20131115,-200
20131115,-200
20131115,-200
20131115,-200
20131116,-200
20131116,-200
20131116,-200
20131116,-200
20131117,-200
20131117,-203
20131117,-203
20131117,-202
20131117,-202
20131118,-200
20131118,-200
20131118,-200
20131118,-200
20131118,-200
20131119,-202
20131119,-202
20131119,-202
20131119,-202
20131119,-202
20131120,-202
20131120,-201
20131120,-201
20131120,-201
20131120,-201
20131120,-201
20131121,-201
20131121,-201
20131121,-201
20131121,-201
20131121,-201
20131122,-201
20131122,-201
20131122,-201
20131122,-201
20131122,-201
20131123,-201
20131123,-201
20131123,-201
20131123,-201
20131123,-201
20131124,-201
20131124,-201
20131124,-201
20131124,-201
20131124,-200
20131125,-200
20131125,-200
20131125,-200
20131125,-200
20131125,-200
20131126,-200
20131126,-200
20131126,-200
20131126,-200
20131126,-200
20131127,-200
20131127,-200
20131127,-200
20131127,-200
20131127,-200
20131128,-200
20131128,-200
20131128,-200
20131128,-199
20131128,-199
20131129,-199
20131129,-199
20131129,-200
20131129,-201
20131129,-201
20131130,-201
20131130,-201
20131130,-201
20131130,-200
20131130,-200
20131201,-200
20131201,-200
20131201,-200
20131201,-200
20131201,-200
20131202,-200
20131202,-200
20131202,-200
20131202,-200
20131202,-200
20131203,-200
20131203,-200
20131203,-200
20131203,-200
20131204,-200
20131204,-200
20131204,-200
20131204,-200
20131204,-200
20131204,-200
20131205,-200
20131205,-200
20131205,-200
20131205,-200
20131205,-200
20131206,-200
20131206,-200
