Date,Value
20130530,-299
20130530,-299
20130530,-299
20130531,-299
20130531,-299
20130531,-299
20130531,-299
20130531,-226
20130601,-226
20130601,-226
20130601,-225
20130601,-226
20130601,-186
20130602,-186
20130602,-186
20130602,-187
20130602,-187
20130602,-187
20130603,-187
20130603,-187
20130603,-187
20130603,-187
20130603,-160
20130604,-160
20130604,-160
20130604,-162
20130604,-162
20130604,-161
20130605,-161
20130605,-161
20130605,-162
20130605,-162
20130605,-162
20130606,-162
20130606,-162
20130606,-164
20130606,-164
20130606,-164
20130607,-164
20130607,-164
20130607,-164
20130607,-164
20130607,-164
20130608,-164
20130608,-164
20130608,-165
20130608,-165
20130608,-165
20130609,-165
20130609,-165
20130609,-165
20130609,-165
20130609,-164
20130610,-164
20130610,-164
20130610,-161
20130610,-161
20130610,-161
20130610,-161
20130610,-161
20130610,-161
20130610,-161
20130611,-161
20130611,-161
20130611,-161
20130611,-161
20130611,-161
20130611,-161
20130611,-161
20130611,-161
20130611,-161
20130612,-161
20130612,-161
20130612,-161
20130612,-161
20130612,-161
20130612,-161
20130612,-161
20130612,-161
20130612,-161
20130613,-161
20130613,-161
20130613,-161
20130613,-161
20130613,-161
20130614,-161
20130614,-161
20130614,-160
20130912,-59
20130912,-59
20130913,-55
20130913,-54
20130913,-54
20130913,-41
20130913,-41
20130914,-60
20130914,-62
20130914,-63
20130914,-63
20130914,-70
20130914,-70
20130914,-70
20130914,-70
20130914,-70
20130914,-70
20130915,-82
20130915,-82
20130915,-82
20130915,-82
20130915,-83
20130915,-83
20130916,-87
20130916,-89
20130916,-89
20130916,-90
20130916,-89
20130916,-90
20130917,-90
20130917,-90
20130917,-90
20130917,-92
20130918,-96
20130918,-96
20130918,-96
20130918,-96
20130918,-96
20130918,-96
20130918,-91
20130919,-91
20130919,-91
20130919,-91
20130919,-91
20130919,-91
20130920,-94
20130920,-94
20130920,-94
20130920,-94
20130920,-94
20130920,-96
20130920,-97
20130921,-98
20130921,-102
20130921,-102
20130921,-102
20130921,-102
20130921,-102
20130922,-102
20130922,-102
20130922,-102
20130922,-102
20130923,-103
20130923,-103
20130923,-103
20130923,-103
20130923,-103
20130924,-103
20130924,-103
20130924,-103
20130924,-103
20130924,-103
20130924,-103
20130925,-103
20130925,-103
20130925,-103
20130925,-105
20130925,-106
20130926,-106
20130926,-106
20130926,-106
20130926,-106
20130926,-106
20130927,-106
20130927,-106
20130927,-106
20130927,-106
20130927,-106
20130928,-106
20130928,-106
20130928,-106
20130928,-106
20130928,-106
20130929,-106
20130929,-106
20130929,-106
20130929,-106
20130929,-106
20130930,-106
20130930,-106
20130930,-106
20130930,-106
20130930,-106
20131001,-106
20131001,-106
20131001,-106
20131001,-106
20131001,-106
20131002,-106
20131002,-106
20131002,-106
20131002,-106
20131003,-105
20131003,-105
20131003,-105
20131003,-105
20131003,-105
20131004,-106
20131004,-106
20131004,-106
20131004,-106
20131004,-106
20131004,-107
20131005,-107
20131005,-107
20131005,-108
20131005,-108
20131005,-108
20131006,-108
20131006,-108
20131006,-108
20131006,-108
20131006,-108
20131007,-108
20131007,-108
20131007,-108
20131007,-108
20131008,-108
20131008,-107
20131008,-107
20131008,-107
20131008,-107
20131009,-107
20131009,-107
20131009,-107
20131009,-106
20131009,-106
20131009,-106
20131010,-106
20131010,-106
20131010,-106
20131010,-106
20131010,-106
20131010,-107
20131011,-107
20131011,-107
20131011,-107
20131011,-107
20131011,-107
20131012,-107
20131012,-107
20131012,-107
20131012,-107
20131012,-107
20131013,-107
20131013,-107
20131013,-107
20131013,-107
20131013,-107
20131014,-107
20131014,-107
20131014,-107
20131014,-108
20131014,-107
20131015,-107
20131015,-107
20131015,-107
20131015,-107
20131015,-107
20131016,-107
20131016,-107
20131016,-107
20131016,-108
20131016,-108
20131017,-108
20131017,-108
20131017,-108
20131017,-108
20131018,-108
20131018,-108
20131018,-108
20131018,-108
20131018,-107
20131018,-107
20131019,-107
20131019,-107
20131019,-107
20131019,-108
20131019,-109
20131020,-109
20131020,-109
20131020,-109
20131020,-108
20131020,-108
20131021,-108
20131021,-108
20131021,-108
20131021,-107
20131021,-107
20131022,-107
20131022,-107
20131022,-107
20131022,-107
20131022,-107
20131023,-107
20131023,-107
20131023,-107
20131023,-107
20131023,-107
20131024,-107
20131024,-107
20131024,-107
20131024,-107
20131024,-107
20131025,-107
20131025,-107
20131025,-106
20131025,-106
20131025,-106
20131026,-106
20131026,-106
20131026,-106
20131026,-106
