Date,Value
20130531,773
20130601,774
20130602,774
20130603,782
20130604,782
20130605,791
20130606,788
20130607,792
20130608,783
20130609,793
20130610,808
20130611,796
20130612,797
20130613,784
20130614,794
20130913,821
20130913,821
20130914,821
20130915,815
20130916,815
20130917,824
20130918,824
20130919,824
20130920,833
20130921,834
20130922,834
20130923,835
20130924,835
20130925,851
20130926,851
20130927,851
20130928,858
20130929,858
20130930,877
20131002,874
20131003,874
20131004,866
20131005,866
20131006,867
20131007,865
20131008,865
20131009,864
20131010,872
20131011,903
20131012,903
20131013,903
20131014,895
20131015,888
20131016,879
20131017,873
20131018,873
20131019,872
20131020,882
20131021,882
20131022,890
20131023,894
20131024,887
20131025,882
20131026,882
20131027,882
20131028,871
20131029,871
20131030,871
20131031,872
20131101,869
20131102,869
20131103,937
20131105,937
20131105,920
20131107,921
20131108,875
20131109,875
20131109,875
20131110,881
20131112,880
20131112,872
20131114,872
20131117,873
20131117,873
20131118,873
20131119,879
20131120,881
20131121,892
20131122,892
20131123,897
20131124,897
20131125,897
20131126,910
20131127,910
20131128,909
20131129,909
20131130,909
20131202,910
20131203,910
20131204,903
20131205,903
20131206,903
20131207,923
20131208,897
20131209,895
20131210,895
20131211,895
20131213,888
20131214,896
20131215,892
20131217,883
20131218,876
20131220,870
20131221,870
20131223,874
20131224,874
20131225,869
20131226,869
20131227,886
20131228,886
20131229,846
20131230,847
20131231,840
20140101,841
20140102,836
20140103,861
20140104,871
20140105,1000
20140106,956
20140107,826
20140108,813
20140109,800
20140110,787
20140111,783
20140112,790
20140113,780
20140114,780
20140115,774
20140116,784
20140117,775
20140118,780
20140119,780
20140120,778
20140121,773
20140122,776
20140123,769
20140124,769
20140125,759
20140126,759
20140127,783
20140128,790
20140129,787
20140130,796
20140131,791
20140201,793
20140202,798
20140203,800
20140204,805
20140205,806
20140206,802
20140207,797
20140208,805
20140209,799
20140211,798
20140212,800
20140213,801
20140214,798
20140216,804
20140216,806
20140217,804
20140218,804
20140220,816
20140221,817
20140222,817
20140223,833
20140224,833
20140225,815
20140226,822
20140227,822
20140228,832
20140301,842
20140302,849
20140304,845
20140306,848
20140307,848
20140308,860
20140309,865
20140310,870
20140311,870
20140312,861
20140313,865
20140314,860
20140315,860
20140316,852
20140317,852
20140318,851
20140319,851
20140320,853
20140321,853
20140322,858
20140323,858
20140324,858
20140325,858
20140327,861
20140328,861
20140329,861
20140330,860
20140401,864
20140402,869
20140403,869
20140404,869
20140405,870
20140406,870
20140407,870
20140408,879
20140409,879
20140410,877
20140411,877
20140412,876
20140413,874
20140414,874
20140416,884
20140417,886
20140418,888
20140419,888
20140421,867
20140423,867
20140423,868
20140424,864
20140425,864
20140429,867
20140430,865
20140501,865
20140502,865
20140504,869
20140506,869
20140512,854
20140513,856
20140514,857
20140516,852
20140516,852
20140517,852
20140520,855
20140520,856
20140521,865
20140522,867
20140526,881
20140529,873
20140601,1460
20140603,876
20140605,878
20140606,882
20140608,876
20140611,877
20140613,883
20140616,882
20140617,888
20140620,890
20140624,890
20140628,881
20140709,893
20140713,869
20140719,2840
20140719,877
20140722,864
20140723,864
20140725,865
20140726,864
20140729,854
20140730,856
20140807,910
20140810,909
20140812,918
20140813,918
20140815,919
20140816,919
20140820,929
20140822,972
20140823,974
20140823,974
20140824,974
20140825,3050
20140825,1030
20140831,1130
20140901,1160
20140904,3180
20140905,1200
20140906,3220
20140907,3210
20140908,3220
20140909,1220
20140911,1210
20140913,1200
20140914,1200
20140915,1210
20140920,3260
20141011,1250
20141011,3300
20141014,1250
20141017,1320
20141019,3360
20141024,4290
20141025,1310
20141025,3070
20141026,4360
20141028,3040
20141029,1320
20141031,6140
20141106,4460
20141107,6200
20141109,4480
20141110,4490
20141111,6230
20141117,6230
20141118,4520
20141119,4520
20141120,4520
20141129,4530
20141130,4550
20141202,5690
20141206,4570
20141206,5610
20141208,4570
20141213,4650
20141216,4690
20141217,4720
20141218,4740
20141219,4740
20141220,4810
20141222,5670
20141222,4890
20141223,4890
20141225,4880
20141227,5640
20141227,4910
20141228,5580
20141230,5590
20141231,4910
20150107,4910
20150112,4900
20150115,4890
20150115,5540
20150117,4900
20150118,4900
20150119,5530
20150120,4900
20150120,5510
20150123,4900
20150129,5440
20150131,4980
20150212,5030
20150220,5570
20150224,5060
20150303,5050
20150307,5050
20150308,5590
20150310,5040
20150324,5110
20150411,5720
20150425,5000
20150426,5800
20150428,5830
20150511,4980
20150514,4960
20150527,6040
20150602,5060
20150602,6060
20150603,6060
20150605,5050
20150606,5060
20150608,5050
20150609,5040
20150614,5970
20150622,5960
20150625,5950
20150701,5970
20150713,6160
20150718,6260
20150731,6300
20150815,6470
20150816,6470
20150823,6500
20150902,6490
20150907,6510
20150918,6640
20151008,6750
20151018,6820
20151021,6840
20151024,6840
20151025,6840
20151029,6920
20151107,7040
20151120,7140
20151209,8480
20160107,9010
20160207,9240
20160216,9420
20160314,10100
20160406,10600
20160606,10900
20160629,10900
20160703,10800
20160705,10800
20160705,10800
20160707,10800
20160709,10700
20160709,10700
20160714,10600
20160715,10700
20160804,10500
20160804,10500
20160910,9760
20160910,9790
20160918,9360
20161027,9560
20161031,9450
20161108,10300
20161117,10600
20161119,10500
20161120,10500
20161122,10600
20161123,10600
20161127,11200
20161129,11000
20161203,12500
20161204,12200
20161205,12400
20161207,13200
20161211,14000
20161211,14000
20161214,15900
20161216,15900
20161217,15700
20161218,15700
20161230,16200
20170108,17600
20170119,19100
20170121,19300
20170124,19900
20170124,19900
20170128,20400
20170130,21000
20170131,21300
20170202,21500
20170207,22100
20170208,22000
20170209,22300
20170211,22500
20170214,22900
20170215,22900
20170216,23100
20170217,23200
20170218,23400
20170220,23700
20170221,23900
20170224,24500
20170228,25200
20170228,25100
20170301,25300
20170302,25500
20170303,25600
20170415,28700
20170418,28700
20170619,26000
20170718,2760
20170723,2760
20170730,2760
20171007,2440
20171008,2430
20171105,2550
20171106,2490
20171117,2700
20171210,2790
20180225,3360
20180320,3770
20180321,3760
20180401,3660
20180405,3610
20180408,3640
20180409,3660
20180415,3740
20180420,3790
20180422,3790
20180423,3790
20180425,3760
20180426,3720
20180427,3690
20180428,3640
20180429,3460
20180430,3490
20180501,3530
20180502,3520
20180503,3540
20180506,3700
20180507,3840
20180508,3930
20180509,3890
20180512,3960
20180513,3950
20180515,3900
20180528,29900
20180529,3770
20180530,3400
20180531,4010
20180601,3900
20180602,4460
20180603,4340
20180604,4680
20180605,3960
20180726,3270
20180815,3780
20180816,3290
20180903,4070
20180928,4870
20181010,5540
20181011,5290
20181012,5830
20181017,4550
20181018,4390
20181019,5160
20181020,5150
20181021,5120
20181022,5120
20181023,5560
20181024,5680
20181025,4360
20181027,4980
20181028,5420
20181030,5290
20181031,4870
20181103,4820
20181104,3980
20181108,26100
20181112,3660
20190104,3540
20190105,3560
20190213,2880
20190314,3740
20190316,4360
20190319,3720
20190321,3670
20190323,4090
20190326,3510
20190328,3620
20190330,4330
20190331,3390
20190402,3300
20190404,3830
20190406,3830
20190411,3370
20190416,3480
20190420,128000
20190421,3530
20190423,3600
20190425,3640
20190503,3540
20190507,3740
20190509,3520
20190515,3750
20190517,3830
20190519,3880
20190519,3720
20190523,3630
