Date,Value
20130530,0
20130530,0
20130530,0
20130531,0
20130531,0
20130531,0
20130531,0
20130531,1.75
20130601,1.75
20130601,1.75
20130601,1.75
20130601,1.75
20130601,2.276
20130602,2.276
20130602,2.276
20130602,2.276
20130602,2.276
20130602,2.26
20130603,2.26
20130603,2.26
20130603,2.26
20130603,2.26
20130603,2.567
20130604,2.567
20130604,2.567
20130604,2.567
20130604,2.567
20130604,2.592
20130605,2.592
20130605,2.592
20130605,2.593
20130605,2.593
20130605,2.593
20130606,2.593
20130606,2.593
20130606,2.593
20130606,2.593
20130606,2.563
20130607,2.563
20130607,2.563
20130607,2.563
20130607,2.563
20130607,2.567
20130608,2.567
20130608,2.567
20130608,2.567
20130608,2.567
20130608,2.566
20130609,2.566
20130609,2.566
20130609,2.566
20130609,2.566
20130609,2.585
20130610,2.585
20130610,2.585
20130610,2.585
20130610,2.585
20130610,2.585
20130610,2.585
20130610,2.585
20130610,2.585
20130610,2.586
20130611,2.586
20130611,2.586
20130611,2.586
20130611,2.586
20130611,2.587
20130611,2.587
20130611,2.587
20130611,2.587
20130611,2.585
20130612,2.585
20130612,2.585
20130612,2.585
20130612,2.585
20130612,2.585
20130612,2.585
20130612,2.585
20130612,2.585
20130612,2.586
20130613,2.586
20130613,2.586
20130613,2.586
20130613,2.586
20130613,2.583
20130614,2.583
20130614,2.583
20130614,2.583
20130912,2.791
20130912,2.791
20130913,2.791
20130913,2.791
20130913,2.791
20130913,3.466
20130913,3.467
20130914,3.351
20130914,3.275
20130914,3.26
20130914,3.26
20130914,3.238
20130914,3.238
20130914,3.238
20130914,3.307
20130914,3.307
20130914,3.307
20130915,3.306
20130915,3.306
20130915,3.306
20130915,3.3
20130915,3.299
20130915,3.299
20130916,3.139
20130916,3.139
20130916,3.139
20130916,3.144
20130916,3.154
20130916,3.153
20130917,3.153
20130917,3.153
20130917,3.148
20130917,3.084
20130918,3.091
20130918,3.091
20130918,3.091
20130918,3.091
20130918,3.091
20130918,3.091
20130918,3.163
20130919,3.151
20130919,3.151
20130919,3.151
20130919,3.151
20130919,3.137
20130920,3.275
20130920,3.275
20130920,3.275
20130920,3.275
20130920,3.275
20130920,3.084
20130920,3.083
20130921,3.08
20130921,3.08
20130921,3.08
20130921,3.079
20130921,3.079
