Date,Value
20130914,362
20130914,361
20130914,361
20130914,361
20130915,361
20130916,361
20130917,361
20130918,361
20130919,361
20130921,388
20130921,388
20130922,388
20130923,388
20130924,388
20130925,396
20130926,396
20130927,396
20130928,396
20130929,396
20130930,396
20131002,383
20131003,383
20131004,383
20131005,383
20131006,382
20131008,382
20131009,382
20131009,390
20131010,390
20131011,390
20131012,389
20131013,389
20131014,389
20131015,387
20131016,389
20131017,389
20131018,394
20131019,394
20131020,394
20131021,395
20131022,395
20131023,394
20131024,396
20131025,396
20131026,411
20131027,411
20131028,411
20131029,411
20131030,406
20131031,404
20131101,405
20131102,404
20131103,403
20131104,404
20131105,405
20131106,405
20131107,404
20131108,404
20131109,404
20131110,404
20131112,404
20131112,404
20131113,404
20131116,417
20131117,417
20131118,403
20131119,417
20131120,417
20131121,420
20131122,420
20131123,420
20131124,420
20131125,420
20131126,420
20131127,420
20131128,420
20131129,415
20131130,415
20131202,415
20131203,415
20131204,416
20131205,417
20131206,417
20131207,413
20131208,413
20131209,412
20131210,412
20131211,412
20131213,414
20131214,414
20131215,413
20131217,413
20131218,413
20131220,413
20131221,417
20131223,417
20131224,417
20131225,417
20131226,473
20131227,473
20131228,473
20131229,473
20131230,479
20131231,476
20140101,476
20140102,477
20140103,477
20140104,477
20140105,477
20140106,477
20140107,477
20140108,477
20140109,476
20140110,476
20140111,476
20140112,476
20140113,475
20140114,475
20140115,475
20140116,475
20140117,475
20140118,463
20140119,463
20140120,463
20140121,463
20140122,463
20140123,463
20140124,463
20140125,464
20140126,464
20140127,464
20140128,488
20140129,488
20140130,488
20140131,488
20140201,488
20140202,488
20140203,488
20140204,487
20140205,493
20140206,493
20140207,493
20140208,493
20140209,490
20140211,490
20140212,490
20140213,489
20140214,491
20140216,489
20140217,489
20140217,491
20140218,492
20140220,492
20140221,492
20140222,492
20140223,491
20140224,488
20140225,487
20140226,518
20140227,518
20140228,518
20140301,518
20140302,518
20140304,504
20140306,506
20140307,506
20140308,490
20140309,490
20140310,490
20140311,490
20140312,520
20140313,520
20140314,520
20140315,509
20140316,508
20140317,508
20140318,508
20140319,508
20140320,508
20140321,508
20140322,508
20140323,515
20140324,496
20140325,515
20140326,515
20140328,515
20140329,515
20140330,515
20140401,515
20140402,475
20140403,475
20140404,475
20140405,476
20140406,476
20140407,476
20140408,476
20140409,476
20140410,476
20140411,476
20140412,476
20140413,476
20140414,476
20140416,462
20140417,462
20140418,462
20140419,462
20140421,462
20140423,461
20140423,461
20140424,461
20140425,461
20140429,461
20140430,461
20140501,461
20140503,461
20140504,459
20140505,459
20140912,393
20140915,331
20140916,331
20141011,331
20141013,673
20141013,673
20141014,673
20141015,673
20141017,673
20141018,673
20141019,673
20141023,661
20141024,661
20141025,661
20141026,661
20141028,658
20141029,658
20141031,658
20141106,648
20141107,648
20141108,648
20141110,648
20141117,663
20141119,663
20141120,663
20141122,663
20141123,663
20141126,663
20141127,673
20141129,673
20141130,673
20141130,673
20141202,673
20141206,678
20141208,678
20141213,646
20141215,646
20141218,646
20141220,646
20141220,646
20141221,659
20141226,659
20141227,659
20141228,659
20141231,659
20150111,705
20150111,705
20150116,705
20150119,724
20150120,724
20150123,724
20150124,724
20150131,744
20150215,763
20150222,780
20150304,803
20150307,803
20150313,820
20150422,820
20150428,818
20150510,837
20150511,837
20150602,837
20150605,837
20150607,837
20150609,837
20150625,837
20150731,837
20151022,837
20160217,837
20160616,837
20160704,837
