Date,Value
20130914,227
20130914,227
20130914,227
20130914,227
20130915,227
20130916,224
20130917,222
20130918,222
20130919,222
20130921,225
20130921,225
20130922,225
20130923,228
20130924,228
20130925,233
20130926,233
20130927,233
20130928,235
20130929,235
20130930,235
20131002,238
20131003,238
20131004,239
20131005,239
20131006,239
20131008,238
20131009,238
20131009,238
20131010,239
20131011,239
20131012,239
20131013,250
20131014,250
20131015,256
20131016,256
20131017,248
20131018,248
20131019,248
20131020,248
20131021,248
20131022,248
20131023,255
20131024,253
20131025,246
20131026,246
20131027,246
20131028,251
20131029,249
20131030,249
20131031,249
20131101,247
20131102,247
20131103,251
20131104,251
20131105,246
20131106,246
20131107,247
20131108,247
20131109,245
20131110,244
20131112,244
20131112,245
20131113,245
20131116,244
20131117,244
20131118,244
20131119,247
20131120,248
20131121,254
20131122,254
20131123,254
20131124,252
20131125,252
20131126,251
20131127,251
20131128,254
20131129,254
20131130,254
20131202,254
20131203,254
20131204,257
20131205,256
20131206,256
20131207,256
20131208,258
20131209,258
20131210,258
20131211,256
20131213,262
20131214,262
20131215,256
20131217,251
20131218,251
20131220,261
20131221,261
20131223,268
20131224,268
20131225,265
20131226,265
20131227,264
20131228,264
20131229,264
20131230,263
20131231,264
20140101,261
20140102,263
20140103,264
20140104,270
20140105,269
20140106,268
20140107,268
20140108,266
20140109,265
20140110,266
20140111,263
20140112,265
20140113,263
20140114,262
20140115,262
20140116,258
20140117,255
20140118,254
20140119,251
20140120,249
20140121,247
20140122,249
20140123,248
20140124,250
20140125,257
20140126,255
20140127,255
20140128,249
20140129,250
20140130,247
20140131,247
20140201,250
20140202,246
20140203,248
20140204,248
20140205,245
20140206,248
20140207,248
20140208,248
20140209,249
20140211,249
20140212,253
20140213,252
20140214,253
20140216,253
20140217,252
20140217,252
20140218,252
20140220,259
20140221,259
20140222,259
20140223,257
20140224,257
20140225,257
20140226,258
20140227,258
20140228,259
20140301,257
20140302,253
20140304,254
20140306,256
20140307,256
20140308,261
20140309,260
20140310,260
20140311,262
20140312,256
20140313,260
20140314,258
20140315,258
20140316,259
20140317,259
20140318,259
20140319,259
20140320,256
20140321,256
20140322,260
20140323,260
20140324,260
20140325,263
20140326,264
20140328,261
20140329,261
20140330,261
20140401,281
20140402,285
20140403,285
20140404,285
20140405,285
20140406,285
20140407,285
20140408,290
20140409,290
20140410,289
20140411,288
20140412,289
20140413,292
20140414,291
20140416,289
20140417,288
20140418,287
20140419,287
20140421,285
20140423,281
20140423,281
20140424,275
20140425,280
20140429,283
20140430,283
20140501,284
20140503,287
20140504,287
20140505,278
20140508,280
20140512,275
20140513,274
20140514,274
20140516,275
20140518,275
20140520,281
20140521,279
20140521,279
20140526,288
20140529,288
20140531,288
20140602,294
20140603,295
20140605,297
20140608,291
20140611,297
20140613,849
20140615,293
20140617,291
20140620,278
