Date,Value
20130914,7
20130916,7
20130919,7
20130921,7
20130922,7
20130924,7
20130925,7
20130926,7
20130927,7
20130928,7
20130929,7
20130930,7
20131003,5
20131004,5
20131005,5
20131006,5
20131008,5
20131009,5
20131009,5
20131011,5
20131012,5
20131013,5
20131014,5
20131015,5
20131016,5
20131017,5
20131018,5
20131021,7
20131025,7
20131027,7
20131028,7
20131029,7
20131030,7
20131101,7
20131102,7
20131103,7
20131104,7
20131105,7
20131106,7
20131107,6
20131108,6
20131109,6
20131110,6
20131112,6
20131112,6
20131113,6
20131116,6
20131117,6
20131118,6
20131119,6
20140912,3
20140915,3
20140916,3
20141011,4
20141013,4
20141013,4
20141014,4
20141015,4
20141129,4
20141130,4
20141206,4
20141208,4
20141209,4
20141213,4
20141215,4
20160408,4
20170701,3
20170702,3
20170708,3
20170719,5
20170729,5
20170809,5
20170831,5
20170922,5
20171003,5
20171008,5
20171008,5
20171024,6
20171031,6
20171104,6
20171105,6
20171107,6
20171116,5
20171117,5
20171125,5
20171127,5
20171204,5
20171213,5
20180103,5
20180204,5
20180316,5
20180316,5
20180316,5
20180319,5
20180319,5
20180320,5
20180321,5
20180322,5
20180323,5
20180324,5
20180325,5
20180327,5
20180327,5
20180328,5
20180329,5
20180330,5
20180331,5
20180401,5
20180402,5
20180403,5
20180404,5
20180405,5
20180406,5
20180407,5
20180408,5
20180411,5
20180411,5
20180412,5
20180413,5
20180414,5
20180419,5
20180421,5
20180422,5
20180424,5
20180425,5
20180426,5
20180427,5
20180428,5
20180429,5
20180430,5
20180501,5
20180502,5
20180505,5
20180506,5
20180507,5
20180508,5
20180511,5
20180512,5
20180513,5
20180514,5
20180525,5
20180526,5
20180527,5
20180528,5
20180529,5
20180530,5
20180531,5
20180601,5
20180602,5
20180603,5
20180604,5
20180605,5
20180606,5
20180607,5
20180608,5
20180609,5
20180610,5
20180611,5
20180612,5
20180613,5
20180614,5
20180615,5
20180616,5
20180617,5
20180618,5
20180619,5
20180620,5
20180621,5
20180622,5
20180623,5
20180624,5
20180625,5
20180626,5
20180627,5
20180628,5
20180629,5
20180701,5
20180702,5
20180703,5
20180704,5
20180705,5
20180706,5
20180707,5
20180708,5
20180709,5
20180710,5
20180711,5
20180712,5
20180713,5
20180714,5
20180715,5
20180716,5
20180717,5
20180718,5
20180719,5
20180720,5
20180722,5
20180723,5
20180725,5
20180725,5
20180728,5
20180729,5
20180730,5
20180731,5
20180801,5
20180804,5
20180805,5
20180806,5
20180807,5
20180808,5
20180809,5
20180811,5
20180812,5
20180814,5
20180815,5
20180816,5
20180817,5
20180818,5
20180819,5
20180820,5
20180821,5
20180822,5
20180823,5
20180825,5
20180826,5
20180827,5
20180828,5
20180829,5
20180830,5
20180831,5
20180902,5
20180903,5
20180904,5
20180905,5
20180907,5
20180908,5
20180910,5
20180911,5
20180912,5
20180913,5
20180914,5
20180916,5
20180917,5
20180918,5
20180919,5
20180921,5
20180922,5
20180923,5
20180924,5
20180925,5
20180926,5
20180927,5
20180928,5
20180929,5
20181002,5
20181003,5
20181004,5
20181005,5
20181006,5
20181007,5
20181008,5
20181009,5
20181010,5
20181011,5
20181012,5
20181015,5
20181016,5
20181017,5
20181018,5
20181019,5
20181020,5
20181021,5
20181022,5
20181023,5
20181024,5
20181025,5
20181026,5
20181027,5
20181029,5
20181029,5
20181030,5
20181102,5
20181103,5
20181105,5
20181107,5
20181112,5
20181113,5
20190315,5
20190317,5
20190320,5
20190321,5
20190324,5
20190326,5
20190328,5
20190331,5
20190401,5
20190403,5
20190405,5
20190407,5
20190411,5
20190417,5
20190421,5
20190422,5
20190424,5
