Date,Value
20130913,3319
20130914,3292
20130915,3292
20130916,3243
20130917,3243
20130918,3105
20130919,3105
20130920,3037
20130921,3037
20130922,3093
20130923,3093
20130924,3093
20130925,2982
20130926,2982
20130927,2982
20130928,2982
20130929,2982
20130930,2982
20131002,2982
20131003,2982
20131004,2982
20131005,2982
20131006,2982
20131008,2970
20131009,2899
20131010,2899
20131011,2820
20131012,2820
20131013,2755
20131018,2663
20131019,2662
20131021,2662
20131024,2662
20131026,2662
20131104,2193
20131205,772
20131215,215
20140106,29
20140113,31
20140114,31
20140123,30
20140126,29
20140209,32
20140223,32
20140304,31
20140306,29
20140318,24
20140330,18
20140401,18
20140403,18
20140407,22
20140411,22
20140414,22
20140416,22
20140501,22
20140505,22
20140515,21
20140526,17
20140608,17
20140722,14
20140819,17
20140825,19
20140913,18
20141013,19
20151214,615
20160629,318
20160805,393
20160909,446
20160928,37756
20161104,37726
20161119,37784
20161122,37812
20161201,38859
20161205,40787
20161211,41273
20170114,3993
20170301,4018
20170311,3099
20170318,3100
20170323,3119
20170408,3088
20170409,3088
20170413,3087
20170723,1689
20170922,433
20171117,425
20180318,792
