Date,Value
20130913,8
20130914,8
20130915,34
20130916,34
20130917,9
20130918,6
20130919,6
20130920,5
20130921,2
20130922,1
20130923,5
20130924,5
20130925,8
20130926,9
20130927,9
20130928,8
20130929,8
20130930,8
20131002,6
20131003,2
20131004,2
20131005,1
20131006,1
20131007,2
20131008,2
20131009,3
20131010,3
20131011,3
20131012,3
20131013,3
20131014,2
20131015,2
20131016,3
20131017,5
20131018,72
20131019,151
20131020,172
20131021,173
20131022,192
20131023,196
20131024,212
20131025,235
20131026,236
20131027,298
20131028,282
20131029,288
20131030,289
20131031,444
20131101,476
20131102,462
20131103,469
20131104,469
20131105,441
20131107,471
20131108,469
20131109,474
20131109,517
20131110,529
20131112,581
20131112,571
20131114,829
20131117,517
20131117,475
20131118,517
20131119,485
20131120,502
20131121,526
20131122,528
20131123,482
20131124,586
20131125,581
20131126,554
20131127,546
20131128,518
20131129,517
20131130,454
20131202,484
20131203,485
20131204,492
20131205,494
20131206,491
20131207,461
20131208,444
20131209,450
20131210,431
20131211,434
20131213,431
20131214,428
20131215,423
20131217,411
20131218,403
20131220,386
20131221,394
20131223,412
20131224,411
20131225,431
20131226,431
20131227,424
20131228,417
20131229,412
20131230,409
20131231,415
20140101,420
20140102,453
20140103,463
20140104,464
20140105,449
20140106,450
20140107,470
20140108,476
20140109,479
20140110,483
20140111,478
20140112,482
20140113,476
20140114,478
20140115,470
20140116,474
20140117,475
20140118,481
20140119,477
20140120,472
20140121,474
20140122,478
20140123,474
20140124,476
20140125,467
20140126,470
20140127,482
20140128,485
20140129,496
20140130,482
20140131,489
20140201,487
20140202,484
20140203,485
20140204,482
20140205,481
20140206,482
20140207,485
20140208,484
20140209,483
20140211,486
20140212,476
20140213,475
20140214,477
20140216,458
20140216,468
20140217,459
20140218,468
20140220,480
20140221,471
20140222,474
20140223,479
20140224,480
20140225,494
20140226,494
20140227,495
20140228,509
20140301,524
20140302,534
20140304,518
20140306,512
20140307,510
20140308,509
20140309,496
20140310,497
20140311,514
20140312,496
20140313,487
20140314,481
20140315,481
20140316,482
20140317,487
20140318,485
20140319,489
20140320,475
20140321,474
20140322,478
20140323,478
20140324,477
20140325,487
20140326,489
20140327,488
20140328,488
20140329,482
20140330,482
20140401,477
20140402,478
20140403,478
20140404,491
20140405,493
20140406,494
20140407,495
20140408,495
20140409,492
20140410,488
20140411,489
20140412,490
20140413,493
20140414,488
20140416,503
20140417,505
20140418,508
20140419,504
20140421,513
20140422,525
20140423,525
20140424,536
20140425,542
20140427,541
20140429,541
20140430,541
20140501,544
20140503,548
20140504,550
20140505,543
20140511,524
20140513,520
20140513,520
20140515,518
20140516,519
20140518,510
20140520,515
20140521,518
20140521,520
20140526,584
20140529,630
20140601,6650
20140603,671
20140605,693
20140606,699
20140611,708
20140613,714
20140615,721
20140617,731
20140620,749
20140628,714
20140703,703
20140704,705
20140711,699
20140715,739
20140719,709
20140721,688
20140722,686
20140727,688
20140807,728
20140810,741
20140819,716
20140819,6100
20140823,6170
20140824,631
20140825,3920
20140825,589
20140831,500
20140901,490
20140904,5250
20140905,467
20140906,372
20140907,462
20140908,5530
20140909,454
20140912,476
20140913,463
20140915,461
20140916,464
20141011,6680
20141011,6680
20141013,461
20141014,6690
20141018,6720
20141024,9990
20141025,450
20141025,6930
20141027,6990
20141028,7020
20141029,7040
20141031,4050
20141106,4210
20141107,4190
20141109,4230
20141110,4260
20141112,11700
20141113,4230
20141114,11700
20141115,4250
20141116,12000
20141117,4270
20141119,12200
20141120,4310
20141130,4470
20141202,4550
20141207,13800
20141208,4700
20141209,4730
20141214,13700
20141215,4540
20141216,4540
20141219,14100
20141221,13900
20141224,13400
20141227,13300
20141229,4160
20150107,4270
20150112,4180
20150114,4090
20150115,3950
20150118,3760
20150118,12300
20150121,12300
20150124,12300
20150124,3710
20150131,3680
20150209,3190
20150218,3080
20150223,3090
20150225,3140
20150301,13400
20150304,13200
20150307,13100
20150310,3280
20150325,554
20150415,1900
20150426,6100
20150510,3620
20150518,3260
20150525,3780
20150528,3720
20150602,7250
20150602,7250
20150604,3460
20150605,3460
20150606,3360
20150607,2970
20150610,2490
20150614,2460
20150622,5640
20150625,5390
20150629,5330
20150713,5080
20150816,3890
20150816,3890
20150822,3850
20150901,3750
20150904,3690
20150906,3630
20150908,3640
20150908,3640
20150918,3660
20151010,3410
20151011,3420
20151021,3600
20151024,3610
20151025,3610
20151027,3660
20151029,3680
20151102,3720
20151107,3730
20151120,4090
20151129,4220
20151214,4460
20160219,4390
20160219,4390
20160319,4350
20160527,4680
20160605,4530
20160608,4540
20160612,4450
20160616,4470
20160629,4400
20160709,4320
20160710,4360
20160710,4320
20160714,4250
20160805,4340
20160909,3990
20160919,4170
20160920,4120
20160925,3980
20160928,3980
20161008,4540
20161028,5810
20161031,6010
20161031,6160
20161104,6800
20161106,6810
20161108,6810
20161111,6710
20161115,6580
20161116,6570
20161119,6600
20161120,6700
20161121,6760
20161122,6580
20161126,3820
20161127,3810
20161128,4660
20161201,5380
20161203,7350
20161203,7350
20161205,7440
20161207,7460
20161211,7580
20161211,7590
20161214,7680
20161216,7670
20161217,7310
20161218,7320
20161222,7040
20170108,8410
20170109,8420
20170111,8460
20170113,8490
20170114,8490
20170116,8500
20170117,8450
20170118,8480
20170119,8260
20170120,8150
20170122,8150
20170124,8380
20170124,8400
20170127,8440
20170127,8430
20170131,8420
20170207,8080
20170209,7910
20170212,7790
20170215,7680
20170215,7630
20170216,7530
20170217,7530
20170220,7410
20170221,7380
20170224,7260
20170228,7160
20170228,7390
20170301,7160
20170302,7190
20170303,7190
20170304,7220
20170307,7250
20170309,7250
20170311,7210
20170311,7230
20170314,7220
20170316,7220
20170317,7210
20170318,7190
20170319,7200
20170321,7240
20170321,7200
20170323,7200
20170323,7200
20170325,7200
20170407,7250
20170408,7180
20170409,7030
20170411,7100
20170412,6930
20170413,6920
20170413,6920
20170414,6970
20170415,6950
20170416,6940
20170417,6980
20170418,6980
20170422,6840
20170423,6820
20170427,6780
20170501,6820
20170501,6800
20170502,6810
20170506,6640
20170609,5090
20170620,4930
20170723,4110
20170723,4140
20170830,4060
20170830,4060
20170922,4110
20171031,4250
20171031,4250
20171104,4260
20171105,4250
20171107,4210
20171117,4390
20171117,4420
20171126,4750
20171127,4760
20171204,4900
20171209,4950
20171213,4910
20171219,4880
20171221,4860
20171222,4850
20180304,3890
20180315,4440
20180315,4460
20180317,4610
20180318,4750
20180320,4790
20180320,4810
20180321,4830
20180322,4820
20180323,4830
20180324,4830
20180325,4810
20180326,4840
20180327,4860
20180328,4890
20180329,4890
20180330,4880
20180331,4840
20180401,4860
20180402,5040
20180403,5250
20180404,5240
20180405,5210
20180406,5220
20180407,5310
20180408,5370
20180411,5290
20180411,5290
20180412,5290
20180413,5300
20180414,5290
20180415,5330
20180419,5070
20180421,4940
20180422,4890
20180424,6000
20180425,4750
20180426,4700
20180427,4650
20180428,4610
20180429,4570
20180430,4510
20180501,4500
20180502,4500
20180505,4650
20180506,4780
20180507,4820
20180508,4880
20180511,4950
20180512,4970
20180513,5000
20180514,4990
20180525,4950
20180526,4960
20180527,4260
20180528,4940
20180529,4940
20180530,4940
20180531,5110
20180601,5050
20180602,4850
20180603,4800
20180604,5790
20180605,4760
20180606,5320
20180607,5660
20180608,5380
20180609,5300
20180610,5400
20180611,5930
20180612,5320
20180613,5160
20180614,5280
20180615,5370
20180616,6490
20180617,5530
20180618,5550
20180619,5760
20180620,5360
20180621,5580
20180622,5970
20180623,5380
20180624,5360
20180625,5820
20180626,5330
20180627,5640
20180628,5430
20180629,5130
20180701,5560
20180702,5310
20180703,5120
20180704,5420
20180705,5690
20180706,5500
20180707,5360
20180708,5550
20180709,5650
20180710,5110
20180711,5080
20180712,5450
20180713,5120
20180714,5070
20180715,5100
20180716,5110
20180717,5110
20180718,5540
20180719,5740
20180720,5160
20180722,5650
20180723,5260
20180725,5610
20180725,5600
20180728,4900
20180729,4980
20180730,5870
20180731,4940
20180801,4880
20180804,4690
20180805,4610
20180806,4530
20180807,4480
20180808,4430
20180809,4650
20180811,4000
20180812,4030
20180814,4080
20180815,4380
20180816,4150
20180817,4290
20180818,4150
20180819,4150
20180820,4380
20180821,4360
20180822,4160
20180823,4220
20180825,5150
20180826,7890
20180827,7000
20180828,5470
20180829,5220
20180830,5960
20180831,5500
20180902,5570
20180903,5720
20180904,5750
20180905,6150
20180907,6060
20180908,6540
