Date,Value
20130913,-
20130914,-
20130915,-
20130916,-
20130917,-
20130918,-
20130919,-
20130920,-
20130921,-
20130922,-
20130923,-
20130924,-
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,1
20131003,1
20131004,1
20131005,1
20131006,1
20131007,1
20131008,1
20131009,1
20131010,1
20131011,1
20131012,898
20131013,898
20131014,896
20131015,896
20131016,924
20131017,924
20131018,873
20131019,888
20131020,884
20131021,891
20131022,865
20131023,865
20131024,891
20131025,891
20131026,445
20131027,467
20131028,467
20131029,467
20131030,870
20131031,870
20131101,883
20131102,883
20131103,883
20131104,883
20131105,883
20131107,883
20131108,868
20131109,868
20131109,868
20131110,868
20131112,868
20131112,843
20131114,868
20131117,832
20131117,832
20131118,832
20131119,832
20131120,832
20131121,827
20131122,827
20131123,827
20131124,827
20131125,827
20131126,827
20131127,827
20131128,827
20131129,814
20131130,814
20131202,811
20131203,814
20131204,826
20131205,826
20131206,1273
20131207,1273
20131208,1273
20131209,1273
20131210,1273
20131211,1273
20131213,1273
20131214,1273
20131215,1273
20131217,1273
20131218,1273
20131220,1273
20131221,1273
20131223,1273
20131224,1273
20131225,1273
20131226,1273
20131227,1273
20131228,1273
20131229,1273
20131230,1273
20131231,1273
20140101,1273
20140102,1273
20140103,1273
20140104,1273
20140105,1273
20140106,1273
20140107,1273
20140108,1273
20140109,1273
20140110,1273
20140111,1273
20140112,1273
20140113,1273
20140114,1273
20140115,1273
20140116,1273
20140117,1273
20140118,1273
20140119,1273
20140120,1273
20140121,1273
20140122,1273
20140123,1273
20140124,1273
20140125,1273
20140126,1273
20140127,1273
20140128,1273
20140129,1273
20140130,1273
20140131,1273
20140201,1273
20140202,1273
20140203,1273
20140204,1273
20140205,1273
20140206,1273
20140207,1273
20140208,1273
20140209,1273
20140211,1273
20140212,1273
20140213,1273
20140214,1273
20140216,1273
20140216,1273
20140217,1273
20140218,1273
20140220,1273
20140221,1273
20140222,1273
20140223,1273
20140224,1273
20140225,1273
20140226,1273
20140227,1273
20140228,1273
20140301,1273
20140302,1273
20140304,1273
20140306,1273
20140307,1273
20140308,1273
20140309,1273
20140310,1273
20140311,1273
20140312,1273
20140313,1273
20140314,1273
20140315,1273
20140316,1273
20140317,1273
20140318,1273
20140319,1273
20140320,1273
20140321,1273
20140322,1273
20140323,1273
20140324,1273
20140325,?
20140326,1273
20140327,1273
20140328,1273
20140329,1273
20140330,1273
20140401,1273
20140402,1273
20140403,1273
20140404,1273
20140405,1273
20140406,1273
20140407,1273
20140408,1273
20140409,1273
20140410,1273
20140411,1273
20140412,1273
20140413,1273
20140414,1273
20140416,1273
20140417,1273
20140418,1273
20140419,1273
20140421,1273
20140422,1273
20140423,1273
20140424,1273
20140425,1273
20140427,1273
20140429,1273
20140430,1273
20140501,1273
20140503,1273
20140504,1273
20140505,1273
20140912,2000
20140913,0
20140915,0
20140916,0
20141005,0
20141005,0
20141011,3276
20141011,3276
20141013,4115
20141018,4115
20141025,4115
20141025,4611
20141027,4611
20141028,4611
20141029,4611
20141031,4611
20141106,5968
20141106,5968
20141107,5968
20141109,5968
20141110,5968
20141112,5968
20141113,5972
20141114,5972
20141115,5972
20141116,5972
20141117,5972
20141119,5972
20141120,5972
20141121,5972
20141122,7102
20141123,7102
20141126,7102
20141127,7102
20141129,7146
20141130,7146
20141202,7146
20141207,7593
20141208,7593
20141214,8570
20141215,8570
20141216,8570
20141219,8570
20141221,7832
20141224,7832
20141227,7832
20141229,7832
20150107,7600
20150112,7600
20150114,9001
20150115,9001
20150118,9001
20150118,9001
20150121,9001
20150124,9734
20150124,9734
20150131,9734
20150209,7910
20150218,7910
20150223,10012
20150225,9378
20150301,9378
20150304,9378
20150307,10255
20150310,10255
20150325,10255
20150415,10031
20150426,10031
20150510,2633
20150518,2633
20150525,2633
20150528,2633
20150602,2633
20150602,2633
20150604,2633
20150605,2633
20150606,2633
20150607,2633
20150610,2633
20150614,2633
20150622,2633
20150625,2633
20150629,2633
20150713,2633
20150713,2633
20150816,2633
20150816,2633
20150822,2633
20150901,2633
20150904,2633
20150906,2633
20150908,2633
20150908,2633
20150918,2633
20151010,2633
20151011,2633
20151021,2633
20151024,2633
20151025,2633
20151027,2633
20151029,2633
20151102,2633
20151107,2633
20151120,2633
20151129,2633
20151214,2633
20160219,2633
20160219,2633
20160319,2633
20160527,2633
20160605,2633
20160608,2633
20160612,2633
20160616,2633
