Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.06
20130914,1.06
20130914,1.06
20130914,1.06
20130914,1.06
20130914,1.06
20130914,1.06
20130914,1.117
20130914,1.117
20130914,1.117
20130915,1.115
20130915,1.115
20130915,1.115
20130915,1.115
20130915,1.115
20130915,1.115
20130916,1.186
20130916,1.186
20130916,1.186
20130916,1.187
20130916,1.186
20130916,1.186
20130917,1.186
20130917,1.186
20130917,1.186
20130917,1.167
20130918,1.168
20130918,1.168
20130918,1.168
20130918,1.168
20130918,1.167
20130918,1.167
20130918,1.167
20130919,1.161
20130919,1.161
20130919,1.161
20130919,1.161
20130919,1.161
20130920,1.182
20130920,1.182
20130920,1.182
20130920,1.182
20130920,1.182
20130920,1.129
20130920,1.129
20130921,1.12
20130921,1.12
20130921,1.12
20130921,1.12
20130921,1.12
20130921,1.117
20130922,1.117
20130922,1.117
20130922,1.117
20130922,1.117
20130923,1.117
20130923,1.117
20130923,1.117
20130923,1.117
20130923,1.117
20130924,1.119
20130924,1.119
20130924,1.119
20130924,1.119
20130924,1.119
20130924,1.118
20130925,1.118
20130925,1.118
20130925,1.118
20130925,1.116
20130925,1.112
20130926,1.112
20130926,1.112
20130926,1.112
20130926,1.113
20130926,1.112
20130927,1.112
20130927,1.112
20130927,1.112
20130927,1.112
20130927,1.112
20130928,1.112
20130928,1.112
20130928,1.112
20130928,1.111
20130928,1.111
20130929,1.111
20130929,1.111
20130929,1.111
20130929,1.111
20130929,1.11
20130930,1.11
20130930,1.11
20130930,1.11
20130930,1.11
20130930,1.11
20131001,1.11
20131001,1.11
20131001,1.11
20131001,1.11
20131001,1.11
20131002,1.11
20131002,1.11
20131002,1.114
20131002,1.114
20131003,1.114
20131003,1.114
20131003,1.114
20131003,1.114
20131003,1.114
20131004,1.111
20131004,1.111
20131004,1.111
20131004,1.112
20131004,1.092
20131004,1.092
20131005,1.092
20131005,1.092
20131005,1.092
20131005,1.091
20131005,1.091
20131006,1.091
20131006,1.091
20131006,1.091
20131006,1.089
20131006,1.089
20131007,1.089
20131007,1.089
20131007,1.089
20131007,1.089
20131008,1.09
20131008,1.09
20131008,1.09
20131008,1.09
20131008,1.09
20131009,1.09
20131009,1.09
20131009,1.09
20131009,1.089
20131009,1.087
20131009,1.087
20131010,1.087
20131010,1.087
20131010,1.087
20131010,1.087
20131010,1.087
20131010,1.083
20131011,1.083
20131011,1.083
20131011,1.083
20131011,1.08
20131011,1.08
20131012,1.08
20131012,1.08
20131012,1.08
20131012,1.295
20131012,1.296
20131013,1.296
20131013,1.296
20131013,1.296
20131013,1.293
20131013,1.293
20131014,1.293
20131014,1.293
20131014,1.29
20131014,1.288
20131014,1.287
20131015,1.287
20131015,1.287
20131015,1.287
20131015,1.288
20131015,1.288
20131016,1.288
20131016,1.288
20131016,1.288
20131016,1.291
20131016,1.291
20131017,1.291
20131017,1.291
20131017,1.296
20131017,1.297
20131018,1.298
20131018,1.298
20131018,1.298
20131018,1.289
20131018,1.31
20131018,1.31
20131019,1.31
20131019,1.31
20131019,1.305
20131019,1.305
20131019,1.333
20131020,1.333
20131020,1.333
20131020,1.333
20131020,1.332
20131020,1.338
20131021,1.338
20131021,1.338
20131021,1.342
20131021,1.342
20131021,1.343
20131022,1.343
20131022,1.343
20131022,1.343
20131022,1.342
20131022,1.344
20131023,1.344
20131023,1.344
20131023,1.345
20131023,1.345
20131023,1.346
20131024,1.346
20131024,1.346
20131024,1.345
20131024,1.345
20131024,1.353
20131025,1.353
20131025,1.353
20131025,1.348
20131025,1.348
20131025,1.352
20131026,1.352
20131026,1.352
20131026,1.355
20131026,1.355
20131026,1.292
20131027,1.292
20131027,1.292
20131027,1.293
20131027,1.293
20131027,1.316
20131028,1.316
20131028,1.316
20131028,1.316
20131028,1.312
20131028,1.312
20131029,1.312
20131029,1.312
20131029,1.312
20131029,1.314
20131029,1.314
20131029,1.317
20131030,1.317
20131030,1.317
20131030,1.32
20131030,1.316
20131030,1.374
20131031,1.374
20131031,1.374
20131031,1.374
20131031,1.374
20131101,1.406
20131101,1.406
20131101,1.406
20131101,1.406
20131101,1.413
20131102,1.413
20131102,1.413
20131102,1.414
20131102,1.41
20131102,1.41
20131103,1.41
20131103,1.41
20131103,1.41
20131103,1.407
20131103,1.407
20131104,1.407
20131104,1.407
20131104,1.41
20131104,1.41
20131105,1.39
20131105,1.39
20131105,1.39
20131105,1.396
20131105,1.396
20131106,1.391
20131106,1.391
20131106,1.391
20131106,1.388
20131106,1.388
20131107,1.388
20131107,1.395
20131107,1.395
20131107,1.389
20131107,1.389
20131108,1.392
20131108,1.371
20131108,1.371
20131108,1.379
20131108,1.379
20131109,1.379
20131109,1.38
20131109,1.38
20131109,1.38
20131109,1.38
20131110,1.387
20131110,1.387
20131110,1.387
20131110,1.38
20131110,1.381
20131111,1.383
20131111,1.383
20131111,1.383
20131111,1.383
20131111,1.382
20131112,1.381
20131112,1.388
20131112,1.388
20131112,1.395
20131112,1.396
20131113,1.392
20131113,1.391
20131113,1.391
20131113,1.385
20131113,1.385
20131114,1.385
20131114,1.42
20131114,1.42
20131114,1.411
20131114,1.411
20131115,1.411
20131115,1.411
20131115,1.411
20131115,1.411
20131116,1.411
20131116,1.411
20131116,1.414
20131116,1.414
20131117,1.414
20131117,1.37
20131117,1.37
20131117,1.367
20131117,1.367
20131118,1.368
20131118,1.368
20131118,1.368
20131118,1.368
20131118,1.368
20131119,1.367
20131119,1.367
20131119,1.367
20131119,1.368
20131119,1.368
20131120,1.363
20131120,1.363
20131120,1.363
20131120,1.363
20131120,1.366
20131120,1.366
20131121,1.366
20131121,1.366
20131121,1.354
20131121,1.364
20131121,1.364
20131122,1.364
20131122,1.364
20131122,1.364
20131122,1.365
20131122,1.365
20131123,1.365
20131123,1.365
20131123,1.372
20131123,1.351
20131123,1.351
20131124,1.351
20131124,1.351
20131124,1.351
20131124,1.367
20131124,1.367
20131125,1.367
20131125,1.367
20131125,1.367
20131125,1.366
20131125,1.366
20131126,1.366
20131126,1.366
20131126,1.366
20131126,1.362
20131126,1.362
20131127,1.362
20131127,1.362
20131127,1.363
20131127,1.362
20131127,1.362
20131128,1.362
20131128,1.362
20131128,1.361
20131128,1.357
20131128,1.357
20131129,1.357
20131129,1.357
20131129,1.374
20131129,1.377
20131129,1.377
20131130,1.377
20131130,1.377
20131130,1.38
20131130,1.37
20131130,1.37
20131201,1.37
20131201,1.37
20131201,1.37
20131201,1.37
20131201,1.37
20131202,1.37
20131202,1.37
20131202,1.363
20131202,1.361
20131202,1.361
20131203,1.361
20131203,1.361
20131203,1.361
20131203,1.362
20131204,1.362
20131204,1.362
20131204,1.362
20131204,1.361
20131204,1.364
20131204,1.364
20131205,1.364
20131205,1.364
20131205,1.363
20131205,1.293
20131205,1.293
20131206,1.293
20131206,1.293
20131206,1.293
20131206,1.293
20131206,1.335
20131207,1.335
20131207,1.335
20131207,1.321
20131207,1.321
20131207,1.321
20131207,1.317
20131208,1.317
20131208,1.317
20131208,1.318
20131208,1.318
20131209,1.315
20131209,1.315
20131209,1.315
20131209,1.314
20131209,1.314
20131209,1.315
20131210,1.315
20131210,1.315
20131210,1.319
20131210,1.316
20131210,1.316
20131211,1.316
20131211,1.316
20131211,1.312
20131211,1.312
20131211,1.313
20131212,1.313
20131212,1.313
20131212,1.312
20131212,1.312
20131213,1.312
20131213,1.312
20131213,1.308
20131213,1.308
20131213,1.306
20131214,1.306
20131214,1.306
20131214,1.307
20131214,1.306
20131214,1.306
20131215,1.306
20131215,1.306
20131215,1.306
20131215,1.306
20131216,1.241
20131216,1.241
20131216,1.241
20131216,1.241
20131216,1.241
20131217,1.241
20131217,1.241
20131217,1.241
20131217,1.241
20131217,1.239
20131218,1.239
20131218,1.239
20131218,1.243
20131218,1.243
20131218,1.242
20131219,1.242
20131219,1.242
20131219,1.241
20131219,1.241
20131220,1.241
20131220,1.241
20131220,1.233
20131220,1.233
20131220,1.229
20131221,1.229
20131221,1.229
20131221,1.253
20131221,1.254
20131221,1.254
20131222,1.254
20131222,1.254
20131222,1.254
20131222,1.254
20131223,1.254
20131223,1.254
20131223,1.255
20131223,1.262
20131223,1.262
20131224,1.262
20131224,1.262
20131224,1.262
20131224,1.262
20131224,1.261
20131225,1.261
20131225,1.261
20131225,1.261
20131225,1.261
20131225,1.267
20131226,1.267
20131226,1.267
20131226,1.244
20131226,1.244
20131226,1.244
20131227,1.244
20131227,1.244
20131227,1.243
20131227,1.245
20131227,1.245
20131228,1.245
20131228,1.245
20131228,1.245
20131228,1.244
20131228,1.244
20131229,1.244
20131229,1.244
20131229,1.244
20131229,1.242
20131229,1.242
20131230,1.242
20131230,1.242
20131230,1.237
20131230,1.237
20131230,1.237
20131231,1.237
20131231,1.237
20131231,1.237
20131231,1.24
20131231,1.24
20140101,1.24
20140101,1.24
20140101,1.239
20140101,1.24
20140101,1.24
20140102,1.24
20140102,1.24
20140102,1.241
20140102,1.25
20140102,1.249
20140103,1.249
20140103,1.249
20140103,1.249
20140103,1.249
20140103,1.252
20140104,1.252
20140104,1.252
20140104,1.253
20140104,1.254
20140104,1.254
20140105,1.254
20140105,1.254
20140105,1.255
20140105,1.252
20140105,1.251
20140106,1.251
20140106,1.251
20140106,1.251
20140106,1.227
20140106,1.227
20140107,1.227
20140107,1.227
20140107,1.227
20140107,1.227
20140107,1.231
20140108,1.231
20140108,1.231
20140108,1.232
20140108,1.232
20140108,1.405
20140109,1.405
20140109,1.405
20140109,1.399
20140109,1.399
20140109,1.4
20140110,1.4
20140110,1.4
20140110,1.4
20140110,1.4
20140110,1.402
20140111,1.402
20140111,1.402
20140111,1.402
20140111,1.402
20140111,1.402
20140112,1.402
20140112,1.402
20140112,1.402
20140112,1.402
20140112,1.403
20140113,1.403
20140113,1.403
20140113,1.403
20140113,1.404
20140113,1.404
20140114,1.404
20140114,1.404
20140114,1.404
20140114,1.405
20140114,1.405
20140115,1.405
20140115,1.405
20140115,1.405
20140115,1.405
20140115,1.403
20140116,1.403
20140116,1.403
20140116,1.403
20140116,1.404
20140116,1.405
20140117,1.405
20140117,1.405
20140117,1.405
20140117,1.405
20140117,1.405
20140118,1.405
20140118,1.405
20140118,1.427
20140118,1.428
20140118,1.428
20140119,1.428
20140119,1.428
20140119,1.421
20140119,1.42
20140119,1.42
20140120,1.42
20140120,1.42
20140120,1.42
20140120,1.42
20140120,1.42
20140121,1.42
20140121,1.42
20140121,1.42
20140121,1.421
20140121,1.421
20140122,1.421
20140122,1.421
20140122,1.421
20140122,1.422
20140122,1.422
20140123,1.422
20140123,1.422
20140123,1.422
20140123,1.421
20140123,1.421
20140124,1.421
20140124,1.421
20140124,1.453
20140124,1.457
20140124,1.456
20140125,1.456
20140125,1.456
20140125,1.424
20140125,1.424
20140125,1.422
20140126,1.422
20140126,1.422
20140126,1.422
20140126,1.423
20140126,1.423
20140127,1.423
20140127,1.423
20140127,1.423
20140127,1.424
20140127,1.426
20140128,1.426
20140128,1.426
20140128,1.42
20140128,1.419
20140128,1.415
20140129,1.415
20140129,1.415
20140129,1.408
20140129,1.409
20140129,1.409
20140130,1.409
20140130,1.409
20140130,1.409
20140130,1.409
20140130,1.408
20140131,1.408
20140131,1.408
20140131,1.409
20140131,1.409
20140131,1.407
20140201,1.407
20140201,1.407
20140201,1.42
20140201,1.422
20140201,1.422
20140202,1.422
20140202,1.422
20140202,1.422
20140202,1.42
20140202,1.42
20140203,1.42
20140203,1.42
20140203,1.42
20140203,1.419
20140203,1.419
20140204,1.419
20140204,1.419
20140204,1.419
20140204,1.419
20140204,1.419
20140205,1.419
20140205,1.419
20140205,1.421
20140205,1.421
20140205,1.421
20140206,1.421
20140206,1.421
20140206,1.42
20140206,1.421
20140206,1.42
20140207,1.42
20140207,1.42
20140207,1.42
20140207,1.421
20140207,1.421
20140208,1.421
20140208,1.421
20140208,1.421
20140208,1.42
20140208,1.42
20140209,1.42
20140209,1.42
20140209,1.411
20140209,1.411
20140209,1.411
20140210,1.411
20140210,1.411
20140210,1.41
20140210,1.41
20140211,1.41
20140211,1.41
20140211,1.404
20140211,1.405
20140211,1.407
20140212,1.407
20140212,1.407
20140212,1.407
20140212,1.417
20140212,1.417
20140213,1.417
20140213,1.417
20140213,1.415
20140213,1.415
20140213,1.415
20140214,1.415
20140214,1.415
20140214,1.415
20140214,1.415
20140214,1.415
20140215,1.415
20140215,1.415
20140215,1.415
20140215,1.415
20140216,1.415
20140216,1.411
20140216,1.411
20140216,1.411
20140216,1.411
20140217,1.413
20140217,1.413
20140217,1.413
20140217,1.413
20140217,1.411
20140217,1.411
20140218,1.411
20140218,1.411
20140218,1.408
20140218,1.41
20140218,1.409
20140219,1.409
20140219,1.409
20140219,1.409
20140220,1.409
20140220,1.409
20140220,1.409
20140220,1.404
20140220,1.404
20140221,1.404
20140221,1.404
20140221,1.404
20140221,1.407
20140221,1.407
20140222,1.407
20140222,1.407
20140222,1.407
20140222,1.378
20140222,1.378
20140223,1.378
20140223,1.378
20140223,1.382
20140223,1.407
20140223,1.407
20140224,1.407
20140224,1.407
20140224,1.404
20140224,1.404
20140224,1.404
20140225,1.404
20140225,1.404
20140225,1.404
20140225,1.404
20140225,1.407
20140226,1.407
20140226,1.407
20140226,1.406
20140226,1.406
20140226,1.407
20140227,1.407
20140227,1.407
20140227,1.407
20140227,1.407
20140227,1.407
20140228,1.407
20140228,1.407
20140228,1.407
20140228,1.409
20140228,1.409
20140301,1.409
20140301,1.409
20140301,1.409
20140301,1.412
20140301,1.412
20140302,1.412
20140302,1.412
20140302,1.412
20140302,1.415
20140302,1.416
20140303,1.416
20140303,1.416
20140303,1.418
20140304,1.418
20140304,1.418
20140304,1.42
20140304,1.418
20140304,1.418
20140305,1.418
20140305,1.418
20140305,1.418
20140306,1.418
20140306,1.418
20140306,1.416
20140306,1.416
20140307,1.406
20140307,1.406
20140307,1.406
20140307,1.407
20140307,1.407
20140307,1.408
20140308,1.408
20140308,1.408
20140308,1.423
20140308,1.422
20140308,1.423
20140309,1.423
20140309,1.423
20140309,1.422
20140309,1.42
20140309,1.42
20140310,1.42
20140310,1.42
20140310,1.42
20140310,1.42
20140310,1.42
20140311,1.42
20140311,1.42
20140311,1.42
20140311,1.423
20140311,1.423
20140312,1.423
20140312,1.423
20140312,1.424
20140312,1.42
