Date,Value
20130913,4
20130914,4
20130915,4
20130916,4
20130917,4
20130918,4
20130919,4
20130920,4
20130921,4
20130922,4
20130924,4
20130924,5
20130925,5
20130926,5
20130927,5
20130928,5
20130929,5
20130930,5
20131002,5
20131003,5
20131004,5
20131005,5
20131006,5
20131007,5
20131008,5
20131009,5
20131010,5
20131011,5
20131012,5
20131013,5
20131021,5
20131102,5
20131109,5
20131114,5
20131218,5
20140102,4
20140107,4
20140114,4
20140118,4
20140125,4
20140128,4
20140304,6
20140309,6
20140310,6
20140311,6
20140326,6
20140327,6
20140411,6
20140423,6
20140429,6
20140501,6
20140503,6
20140513,5
20140605,6
20140715,5
20140901,6
20140906,6
20150730,6
20160604,6
20160731,7
20160814,6
20161027,7
