Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,0.511
20130914,0.476
20130914,0.469
20130914,0.469
20130914,0.471
20130914,0.471
20130914,0.471
20130914,0.491
20130914,0.491
20130914,0.491
20130915,0.56
20130915,0.56
20130915,0.56
20130915,0.557
20130915,0.557
20130915,0.557
20130916,0.522
20130916,0.522
20130916,0.522
20130916,0.526
20130916,0.525
20130916,0.526
20130917,0.526
20130917,0.526
20130917,0.522
20130917,0.52
20130918,0.522
20130918,0.522
20130918,0.522
20130918,0.522
20130918,0.522
20130918,0.522
20130918,0.522
20130919,0.512
20130919,0.512
20130919,0.512
20130919,0.512
20130919,0.512
20130920,0.558
20130920,0.558
20130920,0.558
20130920,0.558
20130920,0.558
20130920,0.479
20130920,0.479
20130921,0.481
20130921,0.481
20130921,0.481
20130921,0.48
20130921,0.481
20130921,0.482
20130922,0.482
20130922,0.482
20130922,0.491
20130922,0.491
20130923,0.494
20130923,0.494
20130923,0.494
20130923,0.485
20130923,0.485
20130924,0.487
20130924,0.487
20130924,0.487
20130924,0.487
20130924,0.487
20130924,0.498
20130925,0.498
20130925,0.498
20130925,0.496
20130925,0.496
20130925,0.411
20130926,0.411
20130926,0.411
20130926,0.411
20130926,0.411
20130926,0.413
20130927,0.413
20130927,0.413
20130927,0.413
20130927,0.414
20130927,0.415
20130928,0.415
20130928,0.415
20130928,0.415
20130928,0.415
20130928,0.414
20130929,0.414
20130929,0.414
20130929,0.422
20130929,0.422
20130929,0.424
20130930,0.424
20130930,0.424
20130930,0.419
20130930,0.42
20130930,0.42
20131001,0.42
20131001,0.42
20131001,0.42
20131001,0.42
20131001,0.42
20131002,0.42
20131002,0.42
20131002,0.423
20131002,0.423
20131003,0.417
20131003,0.417
20131003,0.417
20131003,0.417
20131003,0.417
20131004,0.416
20131004,0.416
20131004,0.416
20131004,0.416
20131004,0.415
20131004,0.412
20131005,0.412
20131005,0.412
20131005,0.412
20131005,0.412
20131005,0.41
20131006,0.41
20131006,0.41
20131006,0.413
20131006,0.413
20131006,0.413
20131007,0.413
20131007,0.413
20131007,0.41
20131007,0.411
20131008,0.411
20131008,0.411
20131008,0.411
20131008,0.411
20131008,0.411
20131009,0.409
20131009,0.409
20131009,0.409
20131009,0.408
20131009,0.407
20131009,0.407
20131010,0.407
20131010,0.407
20131010,0.411
20131010,0.411
20131010,0.411
20131010,0.413
20131011,0.413
20131011,0.413
20131011,0.411
20131011,0.41
20131011,0.406
20131012,0.406
20131012,0.406
20131012,0.406
20131012,0.401
20131012,0.418
20131013,0.418
20131013,0.418
20131013,0.418
20131013,0.42
20131013,0.42
20131014,0.42
20131014,0.42
20131014,0.418
20131014,0.418
20131014,0.403
20131015,0.403
20131015,0.403
20131015,0.402
20131015,0.404
20131015,0.404
20131016,0.404
20131016,0.404
20131016,0.405
20131016,0.405
20131016,0.407
20131017,0.407
20131017,0.407
20131017,0.41
20131017,0.41
20131018,0.428
20131018,0.428
20131018,0.428
20131018,0.424
20131018,0.421
20131018,0.421
20131019,0.421
20131019,0.421
20131019,0.419
20131019,0.408
20131019,0.408
20131020,0.408
20131020,0.408
20131020,0.408
20131020,0.394
20131020,0.394
20131021,0.394
20131021,0.394
20131021,0.395
20131021,0.396
20131021,0.396
20131022,0.396
20131022,0.396
20131022,0.396
20131022,0.395
20131022,0.406
20131023,0.406
20131023,0.406
20131023,0.406
20131023,0.406
20131023,0.407
20131024,0.407
20131024,0.407
20131024,0.407
20131024,0.407
20131024,0.409
20131025,0.409
20131025,0.409
20131025,0.407
20131025,0.407
20131025,0.425
20131026,0.425
20131026,0.425
20131026,0.426
20131026,0.426
20131026,0.425
20131027,0.425
20131027,0.425
20131027,0.426
20131027,0.436
20131027,0.453
20131028,0.453
20131028,0.453
20131028,0.453
20131028,0.438
20131028,0.438
20131029,0.438
20131029,0.438
20131029,0.438
20131029,0.457
20131029,0.457
20131029,0.445
20131030,0.445
20131030,0.445
20131030,0.441
20131030,0.429
20131030,0.429
20131031,0.429
20131031,0.429
20131031,0.429
20131031,0.433
20131101,0.432
20131101,0.432
20131101,0.432
20131101,0.433
20131101,0.433
20131102,0.433
20131102,0.433
20131102,0.434
20131102,0.445
20131102,0.445
20131103,0.445
20131103,0.445
20131103,0.445
20131103,0.429
20131103,0.426
20131104,0.426
20131104,0.426
20131104,0.427
20131104,0.427
20131105,0.427
20131105,0.427
20131105,0.427
20131105,0.432
20131105,0.432
20131106,0.432
20131106,0.432
20131106,0.432
20131106,0.431
20131106,0.431
20131107,0.431
20131107,0.44
20131107,0.44
20131107,0.435
20131107,0.435
20131108,0.437
20131108,0.428
20131108,0.428
20131108,0.435
20131108,0.435
20131109,0.435
20131109,0.433
20131109,0.433
20131109,0.433
20131109,0.433
20131110,0.433
20131110,0.433
20131110,0.433
20131110,0.427
20131110,0.427
20131111,0.427
20131111,0.425
20131111,0.425
20131111,0.425
20131111,0.425
20131112,0.423
20131112,0.425
20131112,0.425
20131112,0.43
20131112,0.43
20131113,0.43
20131113,0.429
20131113,0.429
20131113,0.424
20131113,0.424
20131114,0.424
20131114,0.423
20131114,0.423
20131114,0.419
20131114,0.419
20131115,0.419
20131115,0.419
20131115,0.419
20131115,0.419
20131116,0.419
20131116,0.419
20131116,0.421
20131116,0.421
20131117,0.421
20131117,0.421
20131117,0.419
20131117,0.418
20131117,0.418
20131118,0.44
20131118,0.44
20131118,0.44
20131118,0.441
20131118,0.441
20131119,0.419
20131119,0.419
20131119,0.419
20131119,0.42
20131119,0.42
20131120,0.421
20131120,0.421
20131120,0.421
20131120,0.421
20131120,0.421
20131120,0.422
20131121,0.422
20131121,0.422
20131121,0.417
20131121,0.435
20131121,0.518
20131122,0.518
20131122,0.518
20131122,0.519
20131122,0.519
20131122,0.518
20131123,0.518
20131123,0.518
20131123,0.535
20131123,0.5
20131123,0.499
20131124,0.499
20131124,0.499
20131124,0.499
20131124,0.504
20131124,0.504
20131125,0.504
20131125,0.504
20131125,0.504
20131125,0.504
20131125,0.504
20131126,0.504
20131126,0.504
20131126,0.504
20131126,0.504
20131126,0.504
20131127,0.504
20131127,0.504
20131127,0.505
20131127,0.505
20131127,0.505
20131128,0.505
20131128,0.505
20131128,0.504
20131128,0.505
20131128,0.505
20131129,0.505
20131129,0.505
20131129,0.52
20131129,0.481
20131129,0.481
20131130,0.481
20131130,0.481
20131130,0.496
20131130,0.495
20131130,0.495
20131201,0.495
20131201,0.495
20131201,0.495
20131201,0.495
20131201,0.495
20131202,0.495
20131202,0.495
20131202,0.477
20131202,0.464
20131202,0.464
20131203,0.464
20131203,0.464
20131203,0.463
20131203,0.463
20131204,0.464
20131204,0.464
20131204,0.464
20131204,0.464
20131204,0.442
20131204,0.442
20131205,0.442
20131205,0.442
20131205,0.442
20131205,0.443
20131205,0.443
20131206,0.443
20131206,0.443
20131206,0.443
20131206,0.432
20131206,0.432
20131207,0.432
20131207,0.432
20131207,0.426
20131207,0.426
20131207,0.426
20131207,0.426
20131208,0.426
20131208,0.426
20131208,0.427
20131208,0.428
20131209,0.425
20131209,0.425
20131209,0.425
20131209,0.424
20131209,0.424
20131209,0.424
20131210,0.424
20131210,0.424
20131210,0.426
20131210,0.426
20131210,0.426
20131211,0.426
20131211,0.426
20131211,0.425
20131211,0.428
20131211,0.428
20131212,0.428
20131212,0.428
20131212,0.428
20131212,0.428
20131213,0.428
20131213,0.428
20131213,0.426
20131213,0.42
20131213,0.42
20131214,0.42
20131214,0.42
20131214,0.421
20131214,0.422
20131214,0.422
20131215,0.422
20131215,0.422
20131215,0.422
20131215,0.422
20131216,0.418
20131216,0.418
20131216,0.418
20131216,0.418
20131216,0.418
20131217,0.418
20131217,0.418
20131217,0.418
20131217,0.418
20131217,0.418
20131218,0.418
20131218,0.418
20131218,0.42
20131218,0.421
20131218,0.421
20131219,0.421
20131219,0.421
20131219,0.422
20131219,0.422
20131220,0.422
20131220,0.422
20131220,0.416
20131220,0.416
20131220,0.417
20131221,0.417
20131221,0.417
20131221,0.428
20131221,0.428
20131221,0.43
20131222,0.43
20131222,0.43
20131222,0.43
20131222,0.43
20131223,0.43
20131223,0.43
20131223,0.43
20131223,0.43
20131223,0.43
20131224,0.43
20131224,0.43
20131224,0.43
20131224,0.43
20131224,0.429
20131225,0.429
20131225,0.429
20131225,0.428
20131225,0.428
20131225,0.429
20131226,0.429
20131226,0.429
20131226,0.418
20131226,0.418
20131226,0.418
20131227,0.418
20131227,0.418
20131227,0.418
20131227,0.417
20131227,0.417
20131228,0.417
20131228,0.417
20131228,0.417
20131228,0.417
20131228,0.418
20131229,0.418
20131229,0.418
20131229,0.418
20131229,0.416
20131229,0.416
20131230,0.416
20131230,0.416
20131230,0.414
20131230,0.415
20131230,0.415
20131231,0.415
20131231,0.415
20131231,0.415
20131231,0.42
20131231,0.42
20140101,0.42
20140101,0.42
20140101,0.419
20140101,0.42
20140101,0.42
20140102,0.42
20140102,0.42
20140102,0.421
20140102,0.414
20140102,0.414
20140103,0.414
20140103,0.414
20140103,0.413
20140103,0.413
20140103,0.413
20140104,0.413
20140104,0.413
20140104,0.414
20140104,0.414
20140104,0.414
20140105,0.414
20140105,0.414
20140105,0.415
20140105,0.415
20140105,0.414
20140106,0.414
20140106,0.414
20140106,0.415
20140106,0.415
20140106,0.413
20140107,0.413
20140107,0.413
20140107,0.414
20140107,0.414
20140107,0.413
20140108,0.413
20140108,0.413
20140108,0.414
20140108,0.414
20140108,0.413
20140109,0.413
20140109,0.413
20140109,0.411
20140109,0.411
20140109,0.417
20140110,0.417
20140110,0.417
20140110,0.417
20140110,0.417
20140110,0.436
20140111,0.436
20140111,0.436
20140111,0.436
20140111,0.437
20140111,0.437
20140112,0.437
20140112,0.437
20140112,0.437
20140112,0.436
20140112,0.437
20140113,0.437
20140113,0.437
20140113,0.437
20140113,0.439
20140113,0.44
20140114,0.44
20140114,0.44
20140114,0.44
20140114,0.44
20140114,0.44
20140115,0.44
20140115,0.44
20140115,0.44
20140115,0.44
20140115,0.439
20140116,0.439
20140116,0.439
20140116,0.439
20140116,0.44
20140116,0.44
20140117,0.44
20140117,0.44
20140117,0.44
20140117,0.439
20140117,0.439
20140118,0.439
20140118,0.439
20140118,0.449
20140118,0.449
20140118,0.449
20140119,0.449
20140119,0.449
20140119,0.446
20140119,0.446
20140119,0.446
20140120,0.446
20140120,0.446
20140120,0.446
20140120,0.446
20140120,0.449
20140121,0.449
20140121,0.449
20140121,0.449
20140121,0.449
20140121,0.449
20140122,0.449
20140122,0.449
20140122,0.449
20140122,0.449
20140122,0.452
20140123,0.452
20140123,0.452
20140123,0.452
20140123,0.452
20140123,0.454
20140124,0.454
20140124,0.454
20140124,0.468
20140124,0.593
20140124,0.59
20140125,0.59
20140125,0.59
20140125,0.576
20140125,0.578
20140125,0.577
20140126,0.577
20140126,0.577
20140126,0.577
20140126,0.578
20140126,0.582
20140127,0.582
20140127,0.582
20140127,0.582
20140127,0.584
20140127,0.584
20140128,0.584
20140128,0.584
20140128,0.581
20140128,0.581
20140128,0.583
20140129,0.583
20140129,0.583
20140129,0.58
20140129,0.579
20140129,0.579
20140130,0.579
20140130,0.579
20140130,0.579
20140130,0.579
20140130,0.58
20140131,0.58
20140131,0.58
20140131,0.58
20140131,0.58
20140131,0.579
20140201,0.579
20140201,0.579
20140201,0.584
20140201,0.585
20140201,0.585
20140202,0.585
20140202,0.585
20140202,0.586
20140202,0.585
20140202,0.584
20140203,0.584
20140203,0.584
20140203,0.584
20140203,0.584
20140203,0.585
20140204,0.585
20140204,0.585
20140204,0.585
20140204,0.585
20140204,0.585
20140205,0.585
20140205,0.585
20140205,0.586
20140205,0.525
20140205,0.525
20140206,0.525
20140206,0.525
20140206,0.525
20140206,0.521
20140206,0.52
20140207,0.52
20140207,0.52
20140207,0.52
20140207,0.519
20140207,0.52
20140208,0.52
20140208,0.52
20140208,0.52
20140208,0.519
20140208,0.519
20140209,0.519
20140209,0.519
20140209,0.519
20140209,0.575
20140209,0.575
20140210,0.575
20140210,0.575
20140210,0.574
20140210,0.574
20140211,0.574
20140211,0.574
20140211,0.571
20140211,0.55
20140211,0.551
20140212,0.551
20140212,0.551
20140212,0.551
20140212,0.554
20140212,0.554
20140213,0.554
20140213,0.554
20140213,0.553
20140213,0.553
20140213,0.552
20140214,0.552
20140214,0.552
20140214,0.552
20140214,0.552
20140214,0.552
20140215,0.552
20140215,0.552
20140215,0.552
20140215,0.552
20140216,0.551
20140216,0.552
20140216,0.552
20140216,0.552
20140216,0.552
20140217,0.554
20140217,0.554
20140217,0.554
20140217,0.553
20140217,0.554
20140217,0.554
20140218,0.554
20140218,0.554
20140218,0.552
20140218,0.551
20140218,0.551
20140219,0.551
20140219,0.551
20140219,0.551
20140220,0.551
20140220,0.551
20140220,0.55
20140220,0.546
20140220,0.546
20140221,0.546
20140221,0.546
20140221,0.546
20140221,0.548
20140221,0.548
20140222,0.548
20140222,0.548
20140222,0.548
20140222,0.548
20140222,0.548
20140223,0.548
20140223,0.548
20140223,0.549
20140223,0.546
20140223,0.545
20140224,0.545
20140224,0.545
20140224,0.544
20140224,0.545
20140224,0.545
20140225,0.545
20140225,0.545
20140225,0.545
20140225,0.546
20140225,0.546
20140226,0.546
20140226,0.546
20140226,0.546
20140226,0.548
20140226,0.548
20140227,0.548
20140227,0.548
20140227,0.548
20140227,0.548
20140227,0.548
20140228,0.548
20140228,0.548
20140228,0.548
20140228,0.548
20140228,0.548
20140301,0.548
20140301,0.548
20140301,0.548
20140301,0.55
20140301,0.55
20140302,0.55
20140302,0.55
20140302,0.55
20140302,0.555
20140302,0.555
20140303,0.555
20140303,0.555
20140303,0.556
20140304,0.556
20140304,0.556
20140304,0.557
20140304,0.575
20140304,0.575
20140305,0.575
20140305,0.575
20140305,0.575
20140306,0.575
20140306,0.575
20140306,0.574
20140306,0.574
20140307,0.574
20140307,0.574
20140307,0.574
20140307,0.574
20140307,0.575
20140307,0.577
20140308,0.577
20140308,0.577
20140308,0.583
20140308,0.586
20140308,0.586
20140309,0.586
20140309,0.586
20140309,0.585
20140309,0.584
20140309,0.584
20140310,0.584
20140310,0.584
20140310,0.584
20140310,0.583
20140310,0.583
20140311,0.583
20140311,0.583
20140311,0.583
20140311,0.584
20140311,0.585
20140312,0.585
20140312,0.585
20140312,0.585
20140312,0.585
