Date,Value
20130912,-184
20130912,-184
20130913,-184
20130913,-184
20130913,-184
20130913,-184
20130913,-184
20130914,-277
20130914,-279
20130914,-279
20130914,-279
20130914,-279
20130914,-279
20130914,-281
20130914,-281
20130914,-281
20130914,-280
20130915,-282
20130915,-282
20130915,-282
20130915,-283
20130915,-283
20130915,-283
20130916,-283
20130916,-283
20130916,-283
20130916,-283
20130916,-283
20130916,-283
20130917,-283
20130917,-283
20130917,-283
20130917,-283
20130918,-284
20130918,-284
20130918,-284
20130918,-284
20130918,-284
20130918,-284
20130918,-284
20130919,-284
20130919,-284
20130919,-284
20130919,-284
20130919,-284
20130920,-284
20130920,-284
20130920,-284
20130920,-284
20130920,-284
20130920,-284
20130920,-284
20130921,-284
20130921,-286
20130921,-286
20130921,-286
20130921,-286
20130921,-286
20130922,-286
20130922,-286
20130922,-286
20130922,-286
20130923,-286
20130923,-286
20130923,-286
20130923,-286
20130923,-286
20130924,-286
20130924,-286
20130924,-286
20130924,-286
20130924,-286
20130924,-286
20130925,-286
20130925,-286
20130925,-286
20130925,-286
20130925,-288
20130926,-288
20130926,-288
20130926,-288
20130926,-288
20130926,-288
20130927,-288
20130927,-288
20130927,-288
20130927,-288
20130927,-288
20130928,-288
20130928,-288
20130928,-288
20130928,-288
20130928,-288
20130929,-288
20130929,-288
20130929,-288
20130929,-288
20130929,-288
20130930,-288
20130930,-288
20130930,-288
20130930,-288
20130930,-287
20131001,-287
20131001,-287
20131001,-287
20131001,-287
20131001,-287
20131002,-287
20131002,-287
20131002,-287
20131002,-287
20131003,-288
20131003,-288
20131003,-288
20131003,-288
20131003,-288
20131004,-287
20131004,-287
20131004,-287
20131004,-287
20131004,-288
20131004,-288
20131005,-288
20131005,-288
20131005,-288
20131005,-288
20131005,-288
20131006,-288
20131006,-288
20131006,-288
20131006,-288
20131006,-288
20131007,-288
20131007,-288
20131007,-288
20131007,-288
20131008,-288
20131008,-288
20131008,-288
20131008,-288
20131008,-288
20131009,-288
20131009,-288
20131009,-288
20131009,-288
20131009,-288
20131009,-288
20131010,-288
20131010,-288
20131010,-288
20131010,-288
20131010,-288
20131010,-288
20131011,-288
20131011,-288
20131011,-288
20131011,-288
20131011,-288
20131012,-288
20131012,-288
20131012,-288
20131012,-288
20131012,-288
20131013,-288
20131013,-288
20131013,-288
20131013,-288
20131013,-288
20131014,-288
20131014,-288
20131014,-288
20131014,-288
20131014,-288
20131015,-288
