Date,Value
20120920,-235
20120921,-223
20120921,-223
20120921,-234
20120921,-234
20120921,-234
20120921,-234
20120921,-234
20120921,-234
20120921,-234
20120921,-234
20120921,-234
20120921,-234
20120922,-234
20120922,-230
20120922,-230
20120922,-230
20120922,-230
20120922,-230
20120922,-230
20120922,-230
20120922,-230
20120922,-230
20120923,-230
20120923,-230
20120923,-230
20120923,-230
20120923,-230
20120923,-230
20120923,-230
20120923,-230
20120924,-230
20120924,-230
20120924,-230
20120924,-230
20120925,-230
20120925,-230
20120925,-230
20120925,-230
20120925,-230
20120925,-230
20120925,-230
20120925,-230
20120926,-230
20120926,-230
20120926,-230
20120926,-230
20120926,-230
20120926,-230
20120926,-230
20120926,-230
20120926,-230
20120927,-230
20120927,-230
20120927,-230
20120927,-230
20120927,-230
20120927,-230
20120927,-230
20120927,-230
20120927,-230
20120928,-230
20120928,-230
20120928,-230
20120928,-230
20120928,-230
20120928,-230
20120928,-230
20120928,-230
20120928,-230
20120929,-230
20120929,-230
20120929,-230
20120929,-230
20120929,-230
20120929,-230
20120929,-230
20120929,-230
20120929,-230
20120930,-230
20120930,-230
20120930,-230
20120930,-230
20120930,-230
20120930,-230
20120930,-230
20120930,-230
20120930,-230
20121001,-230
20121001,-230
20121001,-230
20121001,-230
20121001,-230
20121001,-230
20121001,-230
20121001,-230
20121001,-230
20121001,-230
20121002,-230
20121002,-230
20121002,-230
20121002,-230
20121002,-230
20121002,-230
20121002,-230
20121002,-230
20121003,-230
20121003,-229
20121003,-229
20121003,-229
20121003,-229
20121003,-229
20121003,-229
20121003,-228
20121003,-228
20121004,-228
20121004,-228
20121004,-229
20121004,-229
20121004,-229
20121004,-229
20121004,-229
20121004,-230
20121004,-229
20121005,-229
20121005,-228
20121005,-228
20121005,-228
20121005,-228
20121005,-228
20121005,-228
20121005,-228
20121005,-228
20121006,-228
20121006,-228
20121006,-229
20121006,-229
20121006,-229
20121006,-229
20121006,-229
20121006,-229
20121006,-229
20121007,-229
20121007,-229
20121007,-230
20121007,-229
20121007,-229
20121007,-229
20121007,-229
20121007,-229
20121007,-229
20121008,-229
20121008,-229
20121008,-229
20121008,-229
20121008,-229
20121008,-229
20121008,-229
20121008,-229
20121008,-229
20121009,-229
20121009,-228
20121009,-228
20121009,-229
20121009,-229
20121009,-229
20121009,-229
20121009,-229
20121009,-229
20121010,-229
20121010,-228
20121010,-228
20121010,-228
20121010,-228
20121010,-228
20121010,-228
20121010,-228
20121010,-228
20121011,-228
20121011,-237
20121011,-237
20121011,-237
20121011,-237
20121011,-237
20121011,-237
20121011,-237
20121011,-237
20121012,-237
20121012,-237
20121012,-239
20121012,-239
20121012,-239
20121012,-239
20121012,-239
20121012,-239
20121012,-239
20121013,-239
20121013,-239
20121013,-237
20121013,-237
20121013,-237
20121013,-237
20121013,-237
20121013,-237
20121013,-237
20121014,-237
20121014,-237
20121014,-237
20121014,-238
20121014,-238
20121014,-238
20121014,-238
20121014,-238
20121014,-238
20121015,-238
20121015,-237
20121015,-237
20121015,-237
20121015,-237
20121015,-237
20121016,-237
20121016,-237
20121016,-237
20121016,-237
20121016,-237
20121016,-237
20121016,-237
20121016,-237
20121017,-237
20121017,-237
20121017,-237
20121017,-237
20121017,-237
20121017,-237
20121017,-237
20121017,-237
20121017,-237
20121018,-237
20121018,-237
20121018,-237
20121018,-237
20121018,-237
20121018,-237
20121018,-237
20121018,-237
20121018,-237
20121019,-237
20121019,-237
20121019,-237
20121019,-237
20121019,-238
20121019,-238
20121019,-238
20121019,-238
20121019,-238
20121020,-238
20121020,-238
20121020,-238
20121020,-238
20121020,-238
20121020,-238
20121020,-238
20121020,-238
20121020,-238
20121021,-238
20121021,-238
20121021,-238
20121021,-238
20121021,-239
20121021,-240
20121021,-240
20121021,-240
20121021,-240
20121022,-240
20121022,-240
20121022,-240
20121022,-240
20121022,-239
20121022,-239
20121022,-239
20121022,-239
20121022,-239
20121023,-239
20121023,-239
20121023,-239
20121023,-239
20121023,-239
20121023,-239
20121023,-239
20121023,-239
20121023,-239
20121024,-239
20121024,-239
20121024,-239
20121024,-239
20121024,-239
20121024,-239
20121024,-239
20121024,-239
20121024,-239
20121025,-239
20121025,-239
20121025,-238
20121025,-238
20121025,-238
20121025,-238
20121025,-238
20121025,-238
20121025,-238
20121026,-239
20121026,-239
20121026,-239
20121026,-239
20121026,-239
20121026,-239
20121026,-239
20121026,-239
20121026,-239
20121027,-239
20121027,-238
20121027,-239
20121027,-239
20121027,-239
20121027,-239
20121027,-239
20121027,-239
20121027,-239
20121028,-239
20121028,-239
20121028,-239
20121028,-238
20121028,-238
20121028,-238
20121028,-238
20121028,-238
20121028,-238
20121029,-238
20121029,-238
20121029,-238
20121029,-238
20121029,-238
20121029,-238
20121029,-238
20121029,-238
20121029,-238
20121030,-238
20121030,-238
20121030,-238
20121030,-238
20121030,-238
20121030,-238
20121030,-238
20121030,-238
20121030,-238
20121031,-238
20121031,-238
20121031,-238
20121031,-240
20121031,-240
20121031,-240
20121031,-240
20121031,-240
20121031,-240
20121101,-240
20121101,-240
20121101,-238
20121101,-238
20121101,-238
20121101,-238
20121101,-238
20121101,-238
20121101,-238
20121102,-238
20121102,-238
20121102,-238
20121102,-238
20121102,-238
20121102,-238
20121102,-238
20121102,-238
20121102,-238
20121103,-238
20121103,-238
20121103,-238
20121103,-238
20121103,-238
20121103,-238
20121103,-238
20121103,-238
20121103,-238
20121104,-238
20121104,-239
20121104,-239
20121104,-239
20121104,-239
20121104,-239
20121104,-239
20121104,-239
20121104,-239
20121105,-239
20121105,-239
20121105,-239
20121105,-238
20121105,-238
20121105,-238
20121105,-238
20121105,-238
20121105,-238
20121106,-238
20121106,-238
20121106,-238
20121106,-238
20121106,-238
20121106,-238
20121106,-238
20121106,-238
20121106,-238
20121107,-238
20121107,-237
20121107,-237
20121107,-237
20121107,-237
20121107,-237
20121107,-237
20121107,-237
20121107,-237
20121108,-237
20121108,-237
20121108,-237
20121108,-237
20121108,-237
20121108,-237
20121108,-237
20121108,-237
20121108,-237
20121109,-237
20121109,-237
20121109,-236
20121109,-236
20121109,-236
20121109,-236
20121109,-236
20121109,-236
20121109,-236
20121110,-236
20121110,-236
20121110,-238
20121110,-238
20121110,-237
20121110,-237
20121110,-237
20121110,-237
20121110,-237
20121111,-237
20121111,-237
20121111,-237
20121111,-237
20121111,-237
20121111,-237
20121111,-237
20121111,-237
20121112,-237
20121112,-237
20121112,-233
20121112,-233
20121112,-233
20121112,-233
20121112,-233
20121112,-233
20121112,-233
20121113,-233
20121113,-233
20121113,-234
20121113,-234
20121113,-234
20121113,-234
20121113,-234
20121113,-234
20121113,-234
20121114,-235
20121114,-235
20121114,-235
20121114,-235
20121114,-235
20121114,-235
20121114,-235
20121114,-235
20121114,-235
20121115,-235
20121115,-235
20121115,-235
20121115,-235
20121115,-235
20121115,-235
20121115,-235
20121115,-235
20121115,-235
20121116,-235
20121116,-235
20121116,-235
20121116,-235
20121116,-235
20121116,-235
20121116,-235
20121116,-235
20121116,-235
20121117,-234
20121117,-234
20121117,-233
20121117,-233
20121117,-233
20121117,-233
20121117,-233
20121117,-233
20121117,-233
20121118,-234
20121118,-235
20121118,-235
20121118,-234
20121118,-234
20121118,-234
20121118,-234
20121118,-234
20121118,-234
20121119,-235
20121119,-234
20121119,-234
20121119,-234
20121119,-234
20121119,-234
20121119,-234
20121119,-234
20121120,-234
20121120,-234
20121120,-234
20121120,-234
20121120,-234
20121120,-234
20121121,-234
20121121,-231
20121121,-231
20121121,-232
20121121,-232
20121121,-232
20121121,-232
20121121,-232
20121121,-232
20121122,-232
20121122,-232
20121122,-232
20121122,-232
20121122,-232
20121122,-232
20121122,-232
20121122,-232
20121122,-232
20121123,-232
20121123,-231
20121123,-231
20121123,-231
20121123,-231
20121123,-231
20121123,-231
20121123,-231
20121123,-231
20121124,-231
20121124,-231
20121124,-232
20121124,-233
20121124,-233
20121124,-233
20121124,-233
20121124,-233
20121124,-233
20121125,-233
20121125,-233
20121125,-233
20121125,-233
20121125,-232
20121125,-232
20121125,-232
20121125,-232
20121125,-232
20121126,-232
20121126,-232
20121126,-232
20121126,-233
20121126,-233
20121126,-233
20121126,-233
20121126,-233
20121126,-233
20121127,-233
20121127,-233
20121127,-233
20121127,-233
20121127,-233
20121127,-233
20121127,-233
20121127,-233
20121128,-233
20121128,-233
20121128,-232
20121128,-232
20121128,-232
20121128,-232
20121128,-232
20121128,-232
20121128,-232
20121129,-232
20121129,-232
20121129,-233
20121129,-233
20121129,-234
20121129,-234
20121129,-234
20121129,-234
20121129,-234
20121130,-234
20121130,-234
20121130,-234
20121130,-235
20121130,-235
20121130,-235
20121130,-235
20121130,-235
20121130,-235
20121201,-235
20121201,-235
20121201,-234
20121201,-234
20121201,-233
20121201,-233
20121201,-233
20121201,-233
20121201,-233
20121202,-233
20121202,-233
20121202,-233
20121202,-233
20121202,-233
20121202,-233
20121202,-233
20121202,-233
20121203,-233
20121203,-233
20121203,-233
20121203,-233
20121203,-233
20121203,-233
20121203,-233
20121204,-233
20121204,-234
20121204,-234
20121204,-234
20121204,-234
20121204,-234
20121204,-234
20121204,-234
20121204,-234
20121205,-234
20121205,-234
20121205,-234
20121205,-234
20121205,-234
20121205,-234
20121205,-234
20121205,-234
20121205,-234
20121206,-234
20121206,-234
20121206,-234
20121206,-234
20121206,-234
20121206,-234
20121206,-234
20121206,-234
20121207,-234
20121207,-234
20121207,-234
20121207,-234
20121207,-234
20121207,-234
20121207,-234
20121207,-234
20121208,-234
20121208,-234
20121208,-234
20121208,-234
20121208,-234
20121208,-234
20121208,-234
20121208,-234
20121209,-233
20121209,-233
20121209,-233
20121209,-233
20121209,-233
20121209,-233
20121209,-233
20121209,-233
20121210,-233
20121210,-233
20121210,-233
20121210,-233
20121210,-233
20121210,-233
20121210,-233
20121210,-233
20121211,-233
20121211,-233
20121211,-233
20121211,-233
20121211,-233
20121211,-233
20121211,-233
20121211,-233
20121212,-233
20121212,-233
20121212,-233
20121212,-233
20121212,-233
20121212,-233
20121212,-233
20121212,-233
20121213,-233
20121213,-233
20121213,-233
20121213,-233
20121213,-233
20121213,-233
20121213,-233
20121213,-233
20121214,-233
20121214,-233
20121214,-233
20121214,-233
20121214,-233
20121214,-233
20121214,-233
20121214,-233
20121215,-230
20121215,-229
20121215,-228
20121215,-228
20121215,-228
20121215,-228
20121215,-228
20121215,-228
20121216,-228
20121216,-229
20121216,-229
20121217,-229
20121217,-229
20121217,-229
20121218,-229
20121218,-230
20121218,-231
20121218,-231
20121218,-231
20121218,-231
20121218,-231
20121218,-231
20121219,-231
20121219,-231
20121219,-232
20121219,-232
20121219,-232
20121219,-232
20121219,-232
20121219,-232
20121220,-232
20121220,-232
20121220,-232
20121220,-232
20121220,-232
20121220,-232
20121220,-232
20121220,-232
20121221,-232
20121221,-232
20121221,-232
20121221,-232
20121221,-232
20121221,-232
20121221,-232
20121221,-232
20121222,-232
20121222,-231
20121222,-231
20121222,-231
20121222,-231
20121222,-231
20121222,-231
20121222,-231
20121223,-230
20121223,-230
20121223,-230
20121223,-230
20121223,-230
20121223,-230
20121223,-230
20121223,-230
20121224,-231
20121224,-232
20121224,-232
20121224,-232
20121224,-232
20121224,-232
20121224,-232
20121224,-232
20121225,-233
20121225,-233
20121225,-233
20121225,-233
20121225,-233
20121225,-233
20121225,-233
20121225,-233
20121226,-233
20121226,-233
20121226,-233
20121226,-233
20121226,-233
20121226,-233
20121226,-233
20121226,-233
20121227,-233
20121227,-233
20121227,-232
20121227,-232
20121227,-232
20121227,-232
20121227,-232
20121227,-232
20121227,-232
20121228,-232
20121228,-233
20121228,-233
20121228,-233
20121228,-233
20121228,-233
20121228,-233
20121228,-233
20121229,-233
20121229,-233
20121229,-233
20121229,-233
20121229,-233
20121229,-233
20121229,-233
20121229,-233
20121230,-233
20121230,-234
20121230,-234
20121230,-234
20121230,-234
20121230,-234
20121230,-234
20121230,-234
20121231,-234
20121231,-234
20121231,-234
20121231,-234
20121231,-234
20121231,-234
20121231,-234
20121231,-234
20130101,-234
20130101,-234
20130101,-234
20130101,-234
20130101,-234
20130101,-234
20130101,-234
20130101,-234
20130102,-234
20130102,-234
20130102,-234
20130102,-234
20130102,-234
20130102,-234
20130102,-234
20130102,-234
20130103,-234
20130103,-233
20130103,-234
20130103,-234
20130103,-234
20130103,-234
20130103,-234
20130103,-234
20130104,-234
20130104,-234
20130104,-234
20130104,-234
20130104,-234
20130104,-234
