Date,Value
20120904,202
20120912,202
20120913,239
20120914,239
20120916,239
20120917,239
20120919,239
20120926,239
20120929,239
20120929,239
20121007,239
20121011,83
20121021,83
20121024,83
20121025,83
20121026,83
20121030,83
20121103,83
20121105,83
20121107,83
20121108,83
20121112,228
20121113,228
20121118,228
20121121,228
20121123,228
20121123,228
20121125,228
20121126,228
20121129,219
20121130,219
20121204,219
20121210,219
20121220,219
20121228,141
20121229,141
20130103,141
20130106,141
20130112,108
20130113,108
20130117,108
20130118,108
20130118,108
20130123,108
20130205,143
20130216,200
20130225,200
20130302,251
20130304,251
20130306,251
20130307,251
20130313,251
20130318,251
20130319,251
20130321,273
20130322,273
20130324,273
20130327,273
20130329,273
20130401,287
20130403,287
20130406,287
20130407,287
20130409,287
20130411,287
20130414,287
20130415,287
20130417,273
20130420,287
20130422,287
20130429,286
20130430,286
20130503,286
20130505,288
20130506,288
20130507,288
20130510,288
20130511,288
20130514,288
20130519,282
20130520,282
20130522,282
20130523,282
20130524,282
20130525,282
20130528,282
20130601,295
20130603,295
20130606,295
20130607,428
20130608,428
20130609,428
20130614,943
20130618,943
20130619,943
20130620,14213
20130622,14213
20130623,14213
20130625,14213
20130626,14213
20130702,14020
20130703,14020
20130704,14020
20130707,14020
20130709,14020
20130712,17783
20130715,17783
20130717,17783
20130724,17783
20130725,17783
20130913,22715
20130914,22715
20130915,22715
20130916,22715
20130920,21511
20130921,21511
20130922,21511
20130925,21511
20130926,21511
20130927,21511
20130928,21511
20130929,21511
20130930,21511
20131002,19947
20131004,19947
20131005,19947
20131006,19947
20131007,19947
20131010,24005
20131012,24005
20131013,24005
20131014,24005
20131015,24005
20131016,24005
20131017,24005
20131018,24005
20131019,28125
20131021,28125
20131022,28125
20131023,28125
20131024,28807
20131025,28807
20131026,28807
20131027,28807
20131028,28807
20131029,28807
20131030,28807
20131101,28807
20131102,28807
20131103,28807
20131104,28807
20131105,28807
20131106,28807
20131108,29950
20131109,29950
20131110,29950
20131111,29950
20131112,29950
20131113,29950
20131114,29950
20131116,29950
20131117,29950
20131118,29950
20131119,29950
20140912,50
20140914,50
20140915,50
20140919,25
20140920,23
20140922,23
20141005,23
20141005,23
20141005,23
20141011,25
20141011,25
20141013,25
20141014,25
20141015,25
20170614,46172
20170814,41518
20170903,40063
20170922,40063
20170928,44433
20180214,73
20180324,73
20180329,73
20180331,73
20180401,73
20180403,73
20180404,73
20180405,73
20180408,73
20180409,73
20180412,73
20180413,73
20180414,73
20180415,73
20180420,73
20180422,73
20180423,73
20180425,73
20180426,73
20180426,73
20180427,73
20180428,73
20180430,73
20180501,73
20180502,73
20180503,73
20180506,73
20180507,73
20180508,73
20180509,73
20180512,73
20180513,73
20180514,73
20180610,73
20180611,73
20180704,73
20180705,73
20180717,73
20180718,73
20180731,73
20180801,73
20180812,73
20180815,73
20180816,73
20180817,73
20180818,73
20180819,73
20180821,73
20180822,73
20180823,73
20180826,73
20180827,73
20180828,73
20180829,73
20180831,73
20180903,73
20180904,73
20180905,73
20180908,73
20180909,73
20180915,73
20180919,73
20180920,73
20180923,73
20180924,73
20180925,73
20180926,73
20180927,73
20180928,73
20180929,73
20180930,73
20181003,73
20181004,73
20181006,73
20181007,73
20181008,73
20181009,73
20181009,73
20181011,73
20181011,73
20181017,73
20181018,73
20181019,73
20181020,73
20181021,73
20181022,73
20181023,73
20181024,73
20181025,73
20181027,73
20181028,73
20181030,73
20181031,73
20181103,73
20181104,73
20181108,73
20181112,73
20190105,73
20190106,73
20190309,73
20190310,73
20190314,73
20190316,73
20190319,73
20190321,73
20190323,73
20190326,73
20190328,73
20190330,73
20190331,73
20190402,73
20190404,73
20190406,73
20190411,73
20190416,73
20190420,73
20190421,73
20190423,73
