Date,Value
20120904,6
20120906,6
20120907,6
20120908,6
20120908,6
20120909,6
20120911,6
20120912,6
20120912,6
20120913,6
20120914,6
20120915,6
20120916,6
20120917,6
20120919,6
20120919,6
20120920,6
20120922,6
20120922,6
20120923,6
20120926,6
20120926,6
20120927,6
20120929,6
20120929,6
20120930,6
20121003,6
20121003,6
20121005,6
20121006,6
20121007,6
20121008,6
20121009,6
20121010,6
20121011,6
20121012,6
20121012,6
20121013,6
20121015,6
20121017,6
20121018,6
20121019,6
20121020,6
20121021,6
20121022,6
20121023,6
20121024,6
20121024,6
20121025,6
20121026,6
20121028,6
20121029,6
20121030,6
20121030,6
20121101,6
20121102,6
20121103,6
20121103,6
20121105,6
20121106,6
20121107,6
20121108,6
20121108,6
20121110,6
20121118,6
20121118,6
20121121,6
20121121,6
20121123,6
20121123,6
20121125,6
20121126,6
20121128,6
20121129,6
20121130,6
20121201,6
20121204,6
20121205,6
20121208,6
20121210,6
20121214,6
20121216,6
20121218,6
20121220,6
20121223,6
20121224,6
20121225,6
20121226,6
20121227,6
20121228,6
20121229,6
20121230,6
20130103,6
20130106,6
20130111,6
20130112,6
20130113,6
20130115,6
20130117,6
20130118,6
20130118,6
20130120,6
20130122,6
20130123,6
20130123,6
20130125,6
20130126,6
20130128,6
20130131,6
20130205,6
20130206,6
20130207,6
20130208,6
20130210,6
20130212,6
20130216,6
20130220,6
20130225,6
20130227,6
20130302,6
20130303,6
20130304,6
20130306,6
20130307,6
20130312,6
20130313,6
20130317,6
20130318,6
20130318,6
20130319,6
20130320,6
20130321,6
20130322,6
20130324,6
20130324,6
20130325,6
20130327,6
20130328,6
20130329,6
20130330,6
20130331,6
20130401,6
20130402,6
20130403,6
20130404,6
20130405,6
20130406,6
20130407,6
20130409,6
20130410,6
20130411,6
20130412,6
20130412,6
20130414,6
20130414,6
20130415,6
20130415,6
20130416,6
20130417,6
20130418,6
20130419,6
20130420,6
20130421,6
20130422,6
20130423,6
20130424,6
20130425,6
20130426,6
20130427,6
20130428,6
20130429,6
20130430,6
20130502,6
20130503,6
20130504,6
20130505,6
20130506,6
20130507,6
20130508,6
20130509,6
20130510,6
20130511,6
20130512,6
20130513,6
20130514,6
20130515,6
20130516,6
20130517,6
20130518,6
20130519,6
20130520,6
20130521,6
20130522,6
20130523,6
20130524,6
20130525,6
20130526,6
20130528,6
20130529,6
20130530,6
20130531,6
20130601,6
20130602,6
20130603,6
20130604,6
20130605,6
20130606,6
20130607,6
20130608,6
20130609,6
20130610,6
20130611,6
20130612,6
20130613,6
20130614,6
20130615,6
20130616,6
20130617,6
20130618,6
20130619,6
20130620,6
20130621,6
20130622,6
20130623,6
20130624,6
20130625,6
20130626,6
20130627,6
20130628,6
20130629,6
20130630,6
20130701,6
20130702,6
20130703,6
20130705,6
20130706,6
20130707,6
20130708,6
20130709,6
20130710,6
20130711,6
20130712,6
20130713,6
20130714,6
20130715,6
20130716,6
20130717,6
20130718,6
20130719,6
20130720,6
20130721,6
20130722,6
20130723,6
20130724,6
20130725,6
20130913,6
20130913,6
20130915,6
20130916,6
20130917,6
20130918,6
20130919,6
20130920,6
20130921,6
20130922,6
20130924,6
20130925,6
20130926,6
20130927,6
20130928,6
20130929,6
20130930,6
20131002,6
20131003,6
20131004,6
20131005,6
20131006,6
20131007,6
20131008,6
20131009,6
20131010,6
20131011,6
20131012,6
20131013,6
20131014,6
20131015,6
20131016,6
20131017,6
20131018,6
20131019,6
20131020,6
20131021,6
20131022,6
20131023,6
20131024,6
20131025,6
20131026,6
20131027,6
20131029,6
20131030,6
20131031,6
20131101,6
20131102,6
20131103,6
20131104,6
20131105,6
20131106,6
20131107,6
20131108,6
20131109,6
20131110,6
20131111,6
20131113,6
20131114,6
20131116,6
20131117,6
20131118,6
20131119,6
20131120,6
20131121,6
20131122,6
20131123,6
20131124,6
20131125,6
20131126,6
20131127,6
20131128,6
20131129,6
20131130,6
20131202,6
20131203,6
20131204,6
20131205,6
20131206,6
20131207,6
20131208,6
20131210,6
20131211,6
20131213,6
20131214,6
20131215,6
20131216,6
20131217,6
20131218,6
20131219,6
20131220,6
20131221,6
20131222,6
20131223,6
20131224,6
20131225,6
20131226,6
20131227,6
20131228,6
20131229,6
20131230,6
20131231,6
20140101,6
20140102,6
20140103,6
20140104,6
20140105,6
20140106,6
20140107,6
20140108,6
20140109,6
20140110,6
20140111,6
20140112,6
20140113,5
20140114,5
20140115,5
20140116,5
20140117,5
20140118,5
20140119,5
20140120,5
20140121,5
20140122,5
20140123,5
20140124,5
20140125,5
20140126,5
20140127,5
20140128,5
20140129,5
20140130,5
20140131,5
20140201,5
20140202,5
20140203,5
20140204,5
20140205,5
20140206,5
20140207,5
20140208,5
20140209,5
20140210,5
20140211,5
20140212,5
20140213,5
20140214,5
20140215,5
20140216,5
20140217,5
20140218,5
20140220,5
20140221,5
20140222,5
20140424,5
20140425,5
20140426,5
20140428,5
20140429,5
20140430,5
20140501,5
20140502,5
20140503,5
20140505,5
20140507,5
20140508,5
20140511,5
20140512,5
20140513,5
20140515,5
20140516,5
20140517,5
20140519,5
20140520,5
20140521,5
20140522,5
20140526,5
20140529,5
20140530,5
20140531,5
20140603,5
20140605,5
20140606,5
20140608,5
20140611,5
20140612,5
20140613,5
20140615,5
20140615,5
20140617,5
20140618,5
20140619,5
20140620,5
20140621,5
20140622,5
20140623,5
20140625,5
20140628,5
20140629,5
20140630,5
20140702,5
20140703,5
20140705,5
20140707,5
20140708,5
20140710,5
20140711,5
20140712,5
20140715,5
20140716,5
20140718,5
20140720,5
20140721,5
20140722,5
20140723,5
20140725,5
20140725,5
20140728,5
20140729,5
20140731,5
20140803,5
20140806,5
20140807,5
20140808,5
20140810,5
20140812,5
20140813,5
20140814,5
20140816,5
20140817,5
20140818,5
20140819,5
20140821,5
20140822,5
20140823,5
20140824,5
20140825,5
20140826,5
20140827,5
20140828,5
20140830,5
20140831,5
20140901,5
20140903,5
20140904,5
20140905,5
20140906,5
20140907,5
20140908,5
20140909,5
20140910,5
20140912,5
20140914,5
20140915,5
20140919,5
20140920,5
20140922,5
20140926,5
20140928,5
20140929,5
20141005,5
20141005,5
20141005,5
20141011,5
20141011,5
20141013,5
20141013,5
20141014,5
20141015,5
20141017,5
20141018,5
20141019,5
20141023,5
20141024,5
20141025,5
20141026,5
20141027,5
20141028,5
20141029,5
20141030,5
20141031,5
20141105,5
20141106,5
20141107,5
20141108,5
20141109,5
20141110,5
20141111,5
20141112,5
20141113,5
20141114,5
20141115,5
20141116,5
20141117,5
20141118,5
20141119,5
20141120,5
20141121,5
20141122,5
20141123,5
20141124,5
20141125,5
20141126,5
20141127,5
20141128,5
20141130,5
20141201,5
20141202,5
20141203,5
20141204,5
20141205,5
20141206,5
20141207,5
20141208,5
20141209,5
20141210,5
20141211,5
20141212,5
20141213,5
20141214,5
20141215,5
20141216,5
20141217,5
20141218,5
20141219,5
20141220,5
20141221,5
20141222,5
20141223,5
20141224,5
20141225,5
20141226,5
20141227,5
20141228,5
20141229,5
20141230,5
20141231,5
20150101,5
20150102,5
20150104,5
20150106,5
20150107,5
20150110,5
20150111,5
20150112,5
20150113,5
20150114,5
20150115,5
20150116,5
20150117,5
20150118,5
20150119,5
20150120,5
20150121,5
20150122,5
20150123,5
20150125,5
20150126,5
20150127,5
20150128,5
20150129,5
20150130,5
20150131,5
20150201,5
20150204,5
20150205,5
20150206,5
20150207,5
20150208,5
20150209,5
20150210,5
20150212,5
20150213,5
20150214,5
20150215,5
20150217,5
20150218,5
20150219,5
20150220,5
20150221,5
20150223,5
20150225,5
20150226,5
20150228,5
20150302,5
20150303,5
20150304,5
20150306,5
20150307,5
20150308,5
20150309,5
20150310,5
20150311,5
20150312,5
20150313,5
20150314,5
20150315,5
20150316,5
20150319,5
20150319,5
20150320,5
20150321,5
20150323,5
20150324,5
20150325,5
20150326,5
20150327,5
20150328,5
20150329,5
20150331,5
20150401,5
20150401,5
20150402,5
20150404,5
20150406,5
20150407,5
20150410,5
20150411,5
20150412,5
20150413,5
20150414,5
20150415,5
20150417,5
20150419,5
20150422,5
20150423,5
20150424,5
20150425,5
20150426,5
20150427,5
20150428,5
20150429,5
20150501,5
20150501,5
20150503,5
20150504,5
20150505,5
20150506,5
20150506,5
20150507,5
20150508,5
20150509,5
20150510,5
20150511,5
20150512,5
20150513,5
20150514,5
20150516,5
20150517,5
20150522,5
20150523,5
20150524,5
20150525,5
20150526,5
20150527,5
20150528,5
20150529,5
20150530,5
20150531,5
20150601,5
20150602,5
20150603,5
20150604,5
20150605,5
20150606,5
20150607,5
20150608,5
20150609,5
20150611,5
20150613,5
20150615,5
20150616,5
20150617,5
20150618,5
20150619,5
20150621,5
20150622,5
20150622,5
20150623,5
20150624,5
20150625,5
20150626,5
20150628,5
20150628,5
20150630,5
20150701,5
20150703,5
20150706,5
20150707,5
20150712,5
20150712,5
20150713,5
20150714,5
20150716,5
20150717,5
20150718,5
20150719,5
20150722,5
20150723,5
20150726,5
20150729,5
20150816,5
20150817,5
20150818,5
20150819,5
20150820,5
20150822,5
20150825,5
20150827,5
20150830,5
20150901,5
20150903,5
20150904,5
20150906,5
20150907,5
20150908,5
20150909,5
20150910,5
20150916,5
20150917,5
20150918,5
20150919,5
20150924,5
20150929,5
20151001,5
20151003,5
20151005,5
20151010,5
20151011,5
20151011,5
20151015,5
20151016,5
20151018,5
20151021,5
20151023,5
20151024,5
20151025,5
20151027,5
20151028,5
20151102,5
20151107,5
20151108,5
20151115,5
20151118,5
20151120,5
20151121,5
20151122,5
20151124,5
20151124,5
20151127,5
20151206,5
20151213,5
20151214,5
20151218,5
20151228,5
20160119,5
20160120,5
20160129,5
20160211,5
20160216,5
20160217,5
20160218,5
20160219,5
20160220,5
20160221,5
20160313,5
20160314,5
