Date,Value
20120904,0.977
20120904,0.977
20120904,0.977
20120904,4.531
20120904,4.531
20120905,1.81
20120905,1.81
20120905,1.806
20120906,1.811
20120906,1.811
20120906,1.811
20120906,1.811
20120906,1.811
20120906,1.811
20120906,1.811
20120906,1.811
20120906,1.811
20120907,1.811
20120907,1.811
20120907,1.811
20120907,1.812
20120908,1.794
20120908,1.774
20120909,1.774
20120909,1.774
20120909,1.774
20120910,1.774
20120910,1.774
20120910,1.773
20120910,1.773
20120910,1.773
20120910,1.773
20120910,1.773
20120911,1.769
20120911,1.769
20120911,1.769
20120911,1.769
20120911,1.769
20120911,1.769
20120912,1.769
20120912,1.769
20120912,1.769
20120912,1.769
20120912,1.769
20120912,1.769
20120912,1.769
20120912,1.769
20120913,1.769
20120913,1.769
20120913,1.769
20120913,1.769
20120913,1.802
20120913,1.802
20120913,1.801
20120914,1.801
20120914,1.801
20120914,1.802
20120914,1.802
20120914,1.802
20120914,1.802
20120914,1.802
20120914,1.802
20120914,1.802
20120914,1.802
20120914,1.802
20120915,1.795
20120916,1.795
20120917,1.795
20120918,1.758
20120918,1.758
20120918,1.758
20120919,1.803
20120920,1.753
20120920,1.753
20120921,1.702
20120921,1.702
20120921,1.785
20120921,1.785
20120921,1.785
20120921,1.785
20120921,1.785
20120921,1.785
20120921,1.785
20120921,1.785
20120921,1.794
20120921,1.794
20120922,1.794
20120922,1.912
20120922,1.912
20120922,1.912
20120922,1.912
20120922,1.912
20120922,1.912
20120922,1.912
20120922,1.91
20120922,1.91
20120923,1.91
20120923,1.91
20120923,1.91
20120923,1.91
20120923,1.91
20120923,1.91
20120923,1.911
20120923,1.911
20120924,1.911
20120924,1.911
20120924,1.911
20120924,1.911
20120925,1.911
20120925,1.911
20120925,1.911
20120925,1.911
20120925,1.911
20120925,1.911
20120925,1.911
20120925,1.911
20120926,1.911
20120926,1.91
20120926,1.91
20120926,1.91
20120926,1.91
20120926,1.91
20120926,1.91
20120926,1.914
20120926,1.914
20120927,1.915
20120927,1.914
20120927,1.914
20120927,1.914
20120927,1.914
20120927,1.914
20120927,1.914
20120927,1.915
20120927,1.915
20120928,1.918
20120928,1.918
20120928,1.918
20120928,1.918
20120928,1.918
20120928,1.918
20120928,1.918
20120928,1.918
20120928,1.92
20120929,1.92
20120929,1.918
20120929,1.918
20120929,1.918
20120929,1.918
20120929,1.918
20120929,1.918
20120929,1.918
20120929,1.918
20120930,1.918
20120930,1.918
20120930,1.918
20120930,1.918
20120930,1.918
20120930,1.918
20120930,1.918
20120930,1.918
20120930,1.918
20121001,1.918
20121001,1.918
20121001,1.918
20121001,1.918
20121001,1.918
20121001,1.918
20121001,1.918
20121001,1.918
20121001,1.918
20121001,1.918
20121002,1.918
20121002,1.918
20121002,1.918
20121002,1.918
20121002,1.918
20121002,1.918
20121002,1.919
20121002,1.919
20121003,1.919
20121003,1.919
20121003,1.919
20121003,1.919
20121003,1.919
20121003,1.919
20121003,1.919
20121003,1.919
20121003,1.919
20121004,1.919
20121004,1.919
20121004,1.919
20121004,1.919
20121004,1.919
20121004,1.919
20121004,1.919
20121004,1.919
20121004,1.919
20121005,1.919
20121005,1.92
20121005,1.92
20121005,1.92
20121005,1.92
20121005,1.92
20121005,1.92
20121005,1.92
20121005,1.919
20121006,1.919
20121006,1.919
20121006,1.919
20121006,1.919
20121006,1.919
20121006,1.919
20121006,1.919
20121006,1.919
20121006,1.919
20121007,1.919
20121007,1.92
20121007,1.919
20121007,1.919
20121007,1.919
20121007,1.919
20121007,1.919
20121007,1.919
20121007,1.919
20121008,1.918
20121008,1.918
20121008,1.918
20121008,1.918
20121008,1.918
20121008,1.918
20121008,1.918
20121008,1.918
20121008,1.918
20121009,1.919
20121009,1.914
20121009,1.914
20121009,1.914
20121009,1.914
20121009,1.914
20121009,1.914
20121009,1.914
20121009,1.914
20121010,1.915
20121010,1.915
20121010,1.915
20121010,1.915
20121010,1.915
20121010,1.915
20121010,1.915
20121010,1.915
20121010,1.915
20121011,1.916
20121011,1.781
20121011,1.781
20121011,1.781
20121011,1.781
20121011,1.781
20121011,1.781
20121011,1.781
20121011,1.781
20121012,1.781
20121012,1.784
20121012,1.784
20121012,1.784
20121012,1.784
20121012,1.784
20121012,1.784
20121012,1.784
20121012,1.784
20121013,1.786
20121013,1.786
20121013,1.809
20121013,1.809
20121013,1.809
20121013,1.809
20121013,1.809
20121013,1.809
20121013,1.809
20121014,1.81
20121014,1.81
20121014,1.81
20121014,1.81
20121014,1.81
20121014,1.81
20121014,1.81
20121014,1.81
20121014,1.81
20121015,1.81
20121015,1.809
20121015,1.809
20121015,1.808
20121015,1.808
20121015,1.808
20121016,1.808
20121016,1.808
20121016,1.808
20121016,1.808
20121016,1.808
20121016,1.808
20121016,1.808
20121016,1.808
20121017,1.808
20121017,1.801
20121017,1.801
20121017,1.802
20121017,1.802
20121017,1.802
20121017,1.802
20121017,1.802
20121017,1.802
20121018,1.802
20121018,1.797
20121018,1.797
20121018,1.796
20121018,1.796
20121018,1.796
20121018,1.796
20121018,1.796
20121018,1.796
20121019,1.796
20121019,1.81
20121019,1.81
20121019,1.81
20121019,1.807
20121019,1.807
20121019,1.807
20121019,1.807
20121019,1.807
20121020,1.807
20121020,1.807
20121020,1.807
20121020,1.807
20121020,1.807
20121020,1.807
20121020,1.807
20121020,1.807
20121020,1.807
20121021,1.807
20121021,1.807
20121021,1.807
20121021,1.807
20121021,1.807
20121021,1.808
20121021,1.808
20121021,1.808
20121021,1.808
20121022,1.808
20121022,1.812
20121022,1.813
20121022,1.813
20121022,1.81
20121022,1.81
20121022,1.81
20121022,1.81
20121022,1.81
20121023,1.811
20121023,1.808
20121023,1.808
20121023,1.786
20121023,1.786
20121023,1.786
20121023,1.786
20121023,1.786
20121023,1.786
20121024,1.786
20121024,1.786
20121024,1.784
20121024,1.784
20121024,1.784
20121024,1.784
20121024,1.784
20121024,1.784
20121024,1.784
20121025,1.785
20121025,1.785
20121025,1.784
20121025,1.784
20121025,1.784
20121025,1.784
20121025,1.784
20121025,1.784
20121025,1.784
20121026,1.786
20121026,1.786
20121026,1.787
20121026,1.787
20121026,1.787
20121026,1.787
20121026,1.787
20121026,1.787
20121026,1.787
20121027,1.788
20121027,1.786
20121027,1.785
20121027,1.785
20121027,1.785
20121027,1.785
20121027,1.785
20121027,1.785
20121027,1.785
20121028,1.785
20121028,1.785
20121028,1.785
20121028,1.779
20121028,1.779
20121028,1.779
20121028,1.779
20121028,1.779
20121028,1.779
20121029,1.779
20121029,1.779
20121029,1.78
20121029,1.781
20121029,1.781
20121029,1.781
20121029,1.781
20121029,1.781
20121029,1.781
20121030,1.781
20121030,1.781
20121030,1.781
20121030,1.781
20121030,1.781
20121030,1.781
20121030,1.781
20121030,1.781
20121030,1.781
20121031,1.784
20121031,1.784
20121031,1.791
20121031,1.699
20121031,1.699
20121031,1.699
20121031,1.699
20121031,1.699
20121031,1.699
20121101,1.699
20121101,1.699
20121101,1.787
20121101,1.787
20121101,1.787
20121101,1.787
20121101,1.787
20121101,1.787
20121101,1.787
20121102,1.787
20121102,1.791
20121102,1.786
20121102,1.786
20121102,1.786
20121102,1.786
20121102,1.786
20121102,1.786
20121102,1.786
20121103,1.786
20121103,1.786
20121103,1.786
20121103,1.786
20121103,1.786
20121103,1.786
20121103,1.786
20121103,1.786
20121103,1.786
20121104,1.786
20121104,1.781
20121104,1.781
20121104,1.781
20121104,1.781
20121104,1.781
20121104,1.781
20121104,1.781
20121104,1.781
20121105,1.781
20121105,1.781
20121105,1.781
20121105,1.781
20121105,1.781
20121105,1.781
20121105,1.781
20121105,1.781
20121105,1.781
20121106,1.779
20121106,1.779
20121106,1.779
20121106,1.779
20121106,1.779
20121106,1.779
20121106,1.779
20121106,1.779
20121106,1.779
20121107,1.781
20121107,1.78
20121107,1.78
20121107,1.78
20121107,1.78
20121107,1.78
20121107,1.78
20121107,1.78
20121107,1.78
20121108,1.78
20121108,1.817
20121108,1.817
20121108,1.816
20121108,1.816
20121108,1.816
20121108,1.816
20121108,1.816
20121108,1.816
20121109,1.816
20121109,1.816
20121109,1.816
20121109,1.816
20121109,1.816
20121109,1.816
20121109,1.816
20121109,1.816
20121109,1.816
20121110,1.816
20121110,1.816
20121110,1.807
20121110,1.807
20121110,1.802
20121110,1.802
20121110,1.802
20121110,1.802
20121110,1.802
20121111,1.802
20121111,1.802
20121111,1.802
20121111,1.802
20121111,1.802
20121111,1.802
20121111,1.802
20121111,1.797
20121112,1.795
20121112,1.795
20121112,1.876
20121112,1.876
20121112,1.876
20121112,1.876
20121112,1.876
20121112,1.876
