Date,Value
20130530,0
20130530,0
20130530,0
20130531,0
20130531,0
20130531,0
20130531,0
20130531,0.193
20130601,0.193
20130601,0.193
20130601,0.193
20130601,0.193
20130601,0.194
20130602,0.194
20130602,0.194
20130602,0.194
20130602,0.194
20130602,0.194
20130603,0.194
20130603,0.194
20130603,0.192
20130603,0.192
20130603,0.18
20130604,0.18
20130604,0.18
20130604,0.18
20130604,0.18
20130604,0.18
20130605,0.18
20130605,0.18
20130605,0.18
20130605,0.18
20130605,0.18
20130606,0.18
20130606,0.18
20130606,0.18
20130606,0.18
20130606,0.18
20130607,0.18
20130607,0.18
20130607,0.18
20130607,0.18
20130607,0.206
20130608,0.206
20130608,0.206
20130608,0.206
20130608,0.206
20130608,0.206
20130609,0.206
20130609,0.206
20130609,0.206
20130609,0.206
20130609,0.205
20130610,0.205
20130610,0.205
20130610,0.205
20130610,0.205
20130610,0.205
20130610,0.205
20130610,0.205
20130610,0.205
20130610,0.206
20130611,0.206
20130611,0.206
20130611,0.206
20130611,0.206
20130611,0.206
20130611,0.206
20130611,0.207
20130611,0.207
20130611,0.209
20130612,0.209
20130612,0.209
20130612,0.209
20130612,0.209
20130612,0.209
20130612,0.209
20130612,0.209
20130612,0.209
20130612,0.21
20130613,0.21
20130613,0.21
20130613,0.21
20130613,0.21
20130613,0.21
20130614,0.21
20130614,0.21
20130614,0.21
20130614,0.21
20130614,0.21
20130614,0.21
20130614,0.21
20130614,0.21
20130614,0.21
20130614,0.21
20130614,0.21
20130614,0.21
20130614,0.212
20130615,0.212
20130615,0.212
20130615,0.212
20130615,0.223
20130615,0.223
20130616,0.223
20130616,0.223
20130616,0.223
20130616,0.223
20130616,0.223
20130616,0.223
20130616,0.223
20130617,0.223
20130617,0.223
20130617,0.223
20130617,0.223
20130617,0.223
20130618,0.223
20130618,0.223
20130618,0.223
20130618,0.223
20130618,0.223
20130619,0.223
20130619,0.223
20130619,0.223
20130619,0.223
20130619,0.223
20130620,0.223
20130620,0.223
20130620,0.223
20130620,0.222
20130620,0.198
20130621,0.198
20130621,0.198
20130621,0.198
20130621,0.198
20130621,0.19
20130622,0.19
20130622,0.19
20130622,0.19
20130622,0.19
20130622,0.189
20130623,0.189
20130623,0.189
20130623,0.189
20130623,0.189
20130623,0.19
