Date,Value
20130530,-302
20130530,-302
20130530,-302
20130531,-302
20130531,-302
20130531,-302
20130531,-302
20130531,-308
20130601,-308
20130601,-308
20130601,-308
20130601,-308
20130601,-308
20130602,-308
20130602,-308
20130602,-308
20130602,-308
20130602,-308
20130603,-308
20130603,-308
20130603,-308
20130603,-308
20130603,-308
20130604,-308
20130604,-308
20130604,-308
20130604,-308
20130604,-308
20130605,-308
20130605,-308
20130605,-308
20130605,-308
20130605,-308
20130606,-308
20130606,-308
20130606,-308
20130606,-308
20130606,-308
20130607,-308
20130607,-308
20130607,-308
20130607,-308
20130607,-308
20130608,-308
20130608,-308
20130608,-308
20130608,-308
20130608,-308
20130609,-308
20130609,-308
20130609,-308
20130609,-308
20130609,-308
20130610,-308
20130610,-308
20130610,-308
20130610,-308
20130610,-308
20130610,-308
20130610,-308
20130610,-308
20130610,-308
20130611,-308
20130611,-308
20130611,-308
20130611,-308
20130611,-308
20130611,-308
20130611,-308
20130611,-308
20130611,-308
20130612,-308
20130612,-308
20130612,-308
20130612,-308
20130612,-308
20130612,-309
20130612,-309
20130612,-309
20130612,-309
20130613,-309
20130613,-309
20130613,-309
20130613,-309
20130613,-309
20130614,-309
20130614,-309
20130614,-308
20130614,-308
20130614,-308
20130614,-308
20130614,-308
20130614,-308
20130614,-308
20130614,-308
20130614,-308
20130614,-308
20130614,-308
20130615,-308
20130615,-308
20130615,-308
20130615,-308
20130615,-308
20130616,-308
20130616,-308
20130616,-308
20130616,-308
20130616,-308
20130616,-308
20130616,-308
20130617,-308
20130617,-308
20130617,-308
20130617,-308
20130617,-308
20130618,-308
20130618,-308
20130618,-308
20130618,-308
20130618,-308
20130619,-308
20130619,-308
20130619,-308
20130619,-308
20130619,-308
20130620,-308
20130620,-308
20130620,-308
20130620,-308
20130620,-308
20130621,-308
20130621,-308
20130621,-308
20130621,-308
20130621,-308
20130622,-308
20130622,-308
20130622,-308
20130622,-308
20130622,-308
20130623,-308
20130623,-308
20130623,-308
20130623,-308
20130623,-308
20130624,-308
20130624,-308
20130624,-308
20130624,-308
20130624,-308
20130625,-308
20130625,-308
20130625,-308
20130625,-308
20130625,-308
20130626,-308
20130626,-308
20130626,-308
20130626,-308
20130626,-308
20130627,-308
20130627,-308
20130627,-308
20130627,-308
20130627,-308
20130628,-308
20130628,-308
20130628,-308
20130628,-308
20130628,-308
20130629,-308
20130629,-308
20130629,-308
20130629,-308
20130629,-308
20130630,-308
20130630,-308
20130630,-308
20130630,-308
20130630,-308
20130701,-308
20130701,-308
20130701,-308
20130701,-308
20130701,-308
20130702,-308
20130702,-308
20130702,-308
20130702,-308
20130702,-308
20130703,-308
20130703,-308
20130703,-308
20130703,-308
20130703,-308
20130704,-308
20130704,-308
20130704,-308
20130704,-308
20130705,-308
20130705,-308
20130705,-308
20130705,-308
20130705,-308
20130706,-308
20130706,-308
20130706,-308
20130706,-308
20130706,-308
20130707,-308
20130707,-308
20130707,-308
20130707,-308
20130707,-308
20130708,-308
20130708,-308
20130708,-308
20130708,-308
20130708,-308
20130709,-308
20130709,-308
20130709,-308
20130709,-308
20130709,-308
20130710,-308
20130710,-308
20130710,-308
20130710,-308
20130710,-308
20130710,-308
20130711,-308
20130711,-308
20130711,-308
20130711,-308
20130711,-308
20130712,-308
20130712,-308
20130712,-308
20130712,-308
20130712,-308
20130713,-308
20130713,-308
20130713,-308
20130713,-308
20130713,-308
20130714,-308
20130714,-308
20130714,-308
20130714,-308
20130714,-308
20130715,-308
20130715,-308
20130715,-308
20130715,-308
20130715,-308
20130716,-308
20130716,-308
20130716,-308
20130716,-308
20130716,-308
20130717,-308
20130717,-308
20130717,-308
20130717,-308
20130717,-308
20130718,-308
20130718,-308
20130718,-308
20130718,-308
20130718,-308
20130719,-308
20130719,-308
20130719,-308
20130719,-308
20130719,-308
20130720,-308
20130720,-308
20130720,-308
20130720,-308
20130720,-308
20130721,-308
20130721,-308
20130721,-308
20130721,-308
20130722,-308
20130722,-308
20130722,-308
20130722,-308
20130722,-308
20130722,-308
20130723,-308
20130723,-308
20130723,-308
20130723,-308
20130723,-308
20130724,-308
20130724,-308
20130724,-308
20130724,-308
20130724,-308
20130725,-308
20130725,-308
20130725,-308
20130725,-307
20130725,-307
20130725,-307
20130725,-307
20130726,-307
20130726,-307
20130726,-307
20130726,-307
20130726,-307
20130727,-307
20130727,-307
20130727,-307
20130727,-307
20130727,-307
20130728,-307
20130728,-307
20130728,-307
20130728,-307
20130728,-307
20130729,-307
20130729,-307
20130729,-307
20130729,-307
20130729,-307
20130730,-307
20130730,-307
20130730,-307
20130730,-307
20130730,-307
20130731,-307
20130731,-307
20130731,-307
20130731,-307
20130801,-307
20130801,-307
20130801,-307
20130801,-307
20130801,-307
20130801,-307
20130802,-307
20130802,-307
20130802,-307
20130802,-307
20130802,-295
20130802,-295
20130803,-295
20130803,-295
20130803,-295
20130803,-295
20130804,-295
20130804,-295
20130804,-295
20130804,-295
20130804,-295
20130804,-295
20130805,-295
20130805,-295
20130805,-295
20130805,-295
20130805,-295
20130806,-295
20130806,-295
20130806,-295
20130806,-295
20130806,-295
20130807,-295
20130807,-295
20130807,-295
20130807,-295
20130808,-295
20130808,-295
20130808,-295
20130808,-295
20130808,-295
20130808,-295
20130809,-295
20130809,-295
20130809,-295
20130809,-295
20130809,-295
20130810,-295
20130810,-295
20130810,-295
20130810,-295
20130810,-295
20130811,-295
20130811,-295
20130811,-295
20130811,-295
20130811,-295
20130812,-295
20130812,-295
20130812,-295
20130812,-295
20130812,-295
20130813,-295
20130813,-295
20130813,-295
20130813,-295
20130813,-295
20130814,-295
20130814,-295
20130814,-295
20130814,-295
20130814,-295
20130815,-295
20130815,-295
20130815,-295
20130815,-295
20130815,-295
20130816,-295
20130816,-295
20130816,-295
20130816,-295
20130816,-295
20130817,-295
20130817,-295
20130817,-295
20130817,-295
20130817,-295
20130818,-295
20130818,-295
20130818,-295
20130818,-295
20130818,-295
20130819,-295
20130819,-295
20130819,-295
20130819,-295
20130819,-295
20130820,-295
20130820,-295
20130820,-295
20130820,-295
20130820,-295
20130821,-295
20130821,-295
20130821,-295
20130821,-295
20130821,-295
20130822,-295
20130822,-295
20130822,-295
20130822,-295
20130822,-295
20130823,-295
20130823,-295
20130823,-295
20130823,-295
20130824,-295
20130824,-295
20130824,-295
20130824,-295
20130824,-295
20130825,-295
20130825,-295
20130825,-295
20130825,-295
20130825,-295
20130826,-295
20130826,-295
20130826,-295
20130826,-295
20130826,-295
20130827,-295
20130827,-295
20130827,-295
20130827,-295
20130827,-295
20130828,-295
20130828,-295
20130828,-295
20130828,-295
20130828,-295
20130829,-295
20130829,-295
20130829,-295
20130829,-295
20130829,-295
20130830,-295
20130830,-295
20130830,-295
20130830,-295
20130831,-295
20130831,-295
20130831,-295
20130831,-295
20130831,-295
20130831,-295
20130901,-295
20130901,-295
20130901,-295
20130901,-295
20130902,-295
20130902,-295
20130902,-295
20130902,-295
20130902,-295
20130902,-294
20130902,-294
20130902,-294
20130903,-294
20130903,-294
20130903,-294
20130903,-294
20130904,-294
20130904,-294
20130904,-294
20130904,-294
20130904,-294
20130905,-294
20130905,-294
20130905,-294
20130905,-294
20130905,-294
20130906,-294
20130906,-294
20130906,-294
20130906,-294
20130906,-294
20130906,-294
20130907,-294
20130907,-294
20130907,-294
20130907,-294
20130908,-294
20130908,-294
20130908,-294
20130908,-294
20130908,-294
20130909,-294
20130909,-294
20130909,-294
20130909,-294
20130909,-294
20130910,-294
20130910,-294
20130910,-294
20130910,-294
20130910,-294
20130911,-294
20130911,-294
20130911,-294
20130911,-294
20130911,-295
20130911,-295
20130911,-295
20130911,-295
20130912,-295
20130912,-295
20130912,-295
20130912,-293
20130912,-294
20130912,-121
20130912,-121
20130913,-121
20130913,-121
20130913,-121
20130913,-121
20130913,-121
20130914,-285
20130914,-288
20130914,-288
20130914,-288
20130914,-288
20130914,-288
20130914,-288
20130914,-288
20130914,-288
20130914,-288
20130915,-292
20130915,-292
20130915,-292
20130915,-292
20130915,-292
20130915,-292
20130916,-292
20130916,-292
20130916,-292
20130916,-292
20130916,-292
20130916,-292
20130917,-292
20130917,-292
20130917,-292
20130917,-292
20130918,-292
20130918,-292
20130918,-292
20130918,-292
20130918,-292
20130918,-292
20130918,-292
20130919,-292
20130919,-292
20130919,-292
20130919,-292
20130919,-292
20130920,-292
20130920,-292
20130920,-292
20130920,-292
20130920,-292
20130920,-292
20130920,-292
20130921,-292
20130921,-293
20130921,-293
20130921,-293
20130921,-293
20130921,-293
20130922,-293
20130922,-293
20130922,-293
20130922,-293
20130923,-293
20130923,-293
20130923,-293
20130923,-293
20130923,-293
20130924,-293
20130924,-293
20130924,-293
20130924,-293
20130924,-293
20130924,-293
20130925,-293
20130925,-293
20130925,-293
20130925,-292
20130925,-290
20130926,-290
20130926,-290
20130926,-290
20130926,-290
20130926,-290
20130927,-290
20130927,-290
20130927,-290
20130927,-290
20130927,-290
20130928,-290
20130928,-290
20130928,-290
20130928,-290
20130928,-290
20130929,-290
20130929,-290
20130929,-290
20130929,-290
20130929,-290
20130930,-290
20130930,-290
20130930,-290
20130930,-290
20130930,-290
20131001,-290
20131001,-290
20131001,-290
20131001,-290
20131001,-290
20131002,-290
20131002,-290
20131002,-289
20131002,-289
20131003,-290
20131003,-290
20131003,-290
20131003,-290
20131003,-290
20131004,-291
20131004,-291
20131004,-291
20131004,-290
20131004,-290
20131004,-291
20131005,-291
20131005,-291
20131005,-290
20131005,-290
20131005,-290
20131006,-290
20131006,-290
20131006,-290
20131006,-290
20131006,-290
20131007,-290
20131007,-290
20131007,-290
20131007,-290
20131008,-290
20131008,-291
20131008,-291
20131008,-291
20131008,-291
20131009,-291
20131009,-291
20131009,-291
20131009,-291
20131009,-291
20131009,-291
20131010,-291
20131010,-291
20131010,-292
20131010,-292
20131010,-292
20131010,-292
20131011,-292
20131011,-292
20131011,-292
20131011,-290
20131011,-290
20131012,-290
20131012,-290
20131012,-291
20131012,-291
20131012,-292
20131013,-292
20131013,-292
20131013,-292
20131013,-292
20131013,-292
20131014,-292
20131014,-292
20131014,-292
20131014,-292
20131014,-291
20131015,-291
20131015,-291
20131015,-291
20131015,-291
20131015,-291
20131016,-291
20131016,-291
20131016,-291
20131016,-291
20131016,-291
20131017,-291
20131017,-291
20131017,-291
20131017,-291
20131018,-292
20131018,-292
20131018,-292
20131018,-292
20131018,-292
20131018,-292
20131019,-292
20131019,-292
20131019,-292
20131019,-292
20131019,-292
20131020,-292
20131020,-292
20131020,-292
20131020,-292
20131020,-292
20131021,-292
20131021,-292
20131021,-291
20131021,-291
20131021,-291
20131022,-291
20131022,-291
20131022,-291
20131022,-291
20131022,-291
20131023,-291
20131023,-291
20131023,-291
20131023,-291
20131023,-291
20131024,-291
20131024,-291
20131024,-291
20131024,-291
20131024,-291
20131025,-291
20131025,-291
