Date,Value
20130912,-108
20130912,-108
20130913,-107
20130913,-107
20130913,-107
20130913,-87
20130913,-86
20130914,-152
20130914,-156
20130914,-156
20130914,-156
20130914,-158
20130914,-158
20130914,-159
20130914,-163
20130914,-163
20130914,-165
20130915,-176
20130915,-176
20130915,-176
20130915,-167
20130915,-167
20130915,-167
20130916,-168
20130916,-171
20130916,-171
20130916,-171
20130916,-172
20130916,-174
20130917,-174
20130917,-174
20130917,-173
20130917,-174
20130918,-177
20130918,-177
20130918,-177
20130918,-177
20130918,-177
20130918,-177
20130918,-176
20130919,-176
20130919,-178
20130919,-178
20130919,-178
20130919,-179
20130920,-180
20130920,-180
20130920,-180
20130920,-179
20130920,-179
20130920,-176
20130920,-176
20130921,-178
20130921,-183
20130921,-183
20130921,-183
20130921,-183
20130921,-183
20130922,-183
20130922,-183
20130922,-183
20130922,-183
20130923,-183
20130923,-183
20130923,-183
20130923,-183
20130923,-183
20130924,-183
20130924,-183
20130924,-183
20130924,-183
20130924,-183
20130924,-183
20130925,-183
20130925,-183
20130925,-183
20130925,-183
20130925,-183
20130926,-183
20130926,-183
20130926,-183
20130926,-184
20130926,-184
20130927,-184
20130927,-184
20130927,-184
20130927,-185
20130927,-185
20130928,-185
20130928,-185
20130928,-185
20130928,-185
20130928,-185
20130929,-185
20130929,-185
20130929,-186
20130929,-186
20130929,-186
20130930,-186
20130930,-186
20130930,-186
20130930,-188
20130930,-187
20131001,-187
20131001,-187
20131001,-187
20131001,-187
20131001,-187
20131002,-187
20131002,-187
20131002,-188
20131002,-189
20131003,-188
20131003,-188
20131003,-188
20131003,-188
20131003,-188
20131004,-186
20131004,-186
20131004,-186
20131004,-186
20131004,-186
20131004,-186
20131005,-186
20131005,-186
20131005,-186
20131005,-187
20131005,-187
20131006,-187
20131006,-187
20131006,-187
20131006,-187
20131006,-187
20131007,-187
20131007,-187
20131007,-187
20131007,-187
20131008,-187
20131008,-188
20131008,-188
20131008,-188
20131008,-188
20131009,-188
20131009,-187
20131009,-187
20131009,-187
20131009,-187
20131009,-187
20131010,-187
20131010,-187
20131010,-187
20131010,-187
20131010,-187
20131010,-187
20131011,-187
20131011,-187
20131011,-187
20131011,-187
20131011,-187
20131012,-187
20131012,-187
20131012,-187
20131012,-185
20131012,-187
20131013,-187
20131013,-187
20131013,-186
20131013,-185
20131013,-185
20131014,-185
20131014,-185
20131014,-185
20131014,-188
20131014,-185
20131015,-185
20131015,-185
20131015,-185
20131015,-186
20131015,-186
20131016,-186
20131016,-186
20131016,-187
20131016,-187
20131016,-187
20131017,-187
20131017,-187
20131017,-187
20131017,-187
20131018,-187
20131018,-187
20131018,-187
20131018,-187
20131018,-188
20131018,-188
20131019,-188
20131019,-188
20131019,-188
20131019,-188
20131019,-188
20131020,-188
20131020,-188
20131020,-188
20131020,-188
20131020,-189
20131021,-189
20131021,-189
20131021,-189
20131021,-189
20131021,-189
20131022,-189
20131022,-189
20131022,-189
20131022,-189
20131022,-189
20131023,-189
20131023,-189
20131023,-189
20131023,-189
20131023,-189
20131024,-189
20131024,-189
20131024,-189
20131024,-188
20131024,-188
20131025,-188
20131025,-188
20131025,-188
20131025,-189
20131025,-189
20131026,-189
20131026,-189
20131026,-189
20131026,-189
20131026,-188
20131027,-188
20131027,-188
20131027,-188
20131027,-188
20131027,-189
20131028,-189
20131028,-189
20131028,-189
20131028,-189
20131028,-189
20131029,-189
20131029,-189
20131029,-189
20131029,-190
20131029,-190
20131029,-189
20131030,-189
20131030,-189
20131030,-189
20131030,-188
20131030,-188
20131031,-188
20131031,-188
20131031,-188
20131031,-188
20131101,-189
20131101,-189
20131101,-189
20131101,-189
20131101,-189
20131102,-189
20131102,-189
20131102,-190
20131102,-190
20131102,-190
20131103,-190
20131103,-190
20131103,-190
20131103,-190
20131103,-190
20131104,-190
20131104,-190
20131104,-190
20131104,-190
20131105,-190
20131105,-190
20131105,-190
20131105,-190
20131105,-190
20131106,-190
20131106,-190
20131106,-190
20131106,-190
20131106,-190
20131107,-190
20131107,-191
20131107,-191
20131107,-191
20131107,-191
20131108,-191
20131108,-191
20131108,-191
20131108,-191
20131108,-191
20131109,-191
