Date,Value
20120814,0.476
20120815,0.04
20120815,0.04
20120816,0.041
20120818,0.491
20120818,0.474
20120818,0.474
20120819,0.475
20120820,0.474
20120820,0.474
20120821,0.474
20120822,0.474
20120823,0.474
20120824,0.474
20120825,0.573
20120826,0.571
20120828,0.519
20120828,0.525
20120828,0.525
20120829,0.525
20120829,0.525
20120830,0.525
20120831,0.525
20120901,0.525
20120901,0.525
20120902,0.525
20120902,0.525
20120902,0.524
20120903,0.524
20120903,0.522
20120903,0.522
20130912,1.071
20130912,1.071
20130913,1.07
20130913,1.07
20130913,1.07
20130913,1.89
20130913,1.891
20130914,1.888
20130914,1.823
20130914,1.811
20130914,1.811
20130914,1.813
20130914,1.813
20130914,1.813
20130914,1.837
20130914,1.837
20130914,1.837
20130915,1.836
20130915,1.836
20130915,1.836
20130915,1.98
20130915,1.98
20130915,1.98
20130916,1.923
20130916,1.923
20130916,1.923
20130916,1.927
20130916,1.931
20130916,1.931
20130917,1.931
20130917,1.931
20130917,1.928
20130917,1.933
20130918,1.935
20130918,1.935
20130918,1.935
20130918,1.935
20130918,1.935
20130918,1.935
20130918,1.936
20130919,1.932
20130919,1.932
20130919,1.932
20130919,1.932
20130919,1.931
20130920,1.983
20130920,1.983
20130920,1.983
20130920,1.983
20130920,1.983
20130920,1.907
20130920,1.907
20130921,1.906
20130921,1.906
20130921,1.906
20130921,1.906
20130921,1.9
20130921,1.902
20130922,1.902
20130922,1.902
20130922,1.919
20130922,1.922
20130923,1.921
20130923,1.921
20130923,1.921
20130923,1.904
20130923,1.905
20130924,1.905
20130924,1.905
20130924,1.905
20130924,1.905
20130924,1.909
20130924,1.91
20130925,1.91
20130925,1.91
20130925,1.905
20130925,1.905
20130925,1.902
20130926,1.902
20130926,1.902
20130926,1.902
20130926,1.903
20130926,1.902
20130927,1.902
20130927,1.902
20130927,1.902
20130927,1.903
20130927,1.903
20130928,1.903
20130928,1.903
20130928,1.904
20130928,1.903
20130928,1.903
20130929,1.903
20130929,1.903
20130929,1.919
20130929,1.92
20130929,1.92
20130930,1.92
20130930,1.92
20130930,1.908
20130930,1.881
20130930,1.881
20131001,1.881
20131001,1.881
20131001,1.881
20131001,1.881
20131001,1.881
20131002,1.881
20131002,1.881
20131002,1.897
20131002,1.901
20131003,1.905
20131003,1.905
20131003,1.905
20131003,1.905
20131003,1.906
20131004,1.906
20131004,1.906
20131004,1.906
20131004,1.906
20131004,1.898
20131004,1.899
20131005,1.899
20131005,1.899
20131005,1.899
20131005,1.894
20131005,1.894
20131006,1.894
20131006,1.894
20131006,1.899
20131006,1.895
20131006,1.895
20131007,1.895
20131007,1.895
20131007,1.891
20131007,1.893
20131008,1.893
20131008,1.893
20131008,1.893
20131008,1.893
20131008,1.893
20131009,1.893
20131009,1.893
20131009,1.893
20131009,1.89
20131009,1.89
20131009,1.89
20131010,1.89
20131010,1.89
20131010,1.894
20131010,1.894
20131010,1.896
20131010,1.891
20131011,1.891
20131011,1.891
20131011,1.89
20131011,1.881
20131011,1.881
20131012,1.881
20131012,1.881
20131012,1.881
20131012,1.892
20131012,1.912
20131013,1.912
20131013,1.912
20131013,1.917
20131013,1.917
20131013,1.917
20131014,1.917
20131014,1.917
20131014,1.914
20131014,1.911
20131014,1.892
20131015,1.892
20131015,1.892
20131015,1.892
20131015,1.897
20131015,1.897
20131016,1.897
20131016,1.897
20131016,1.897
20131016,1.898
20131016,1.899
20131017,1.899
20131017,1.899
20131017,1.903
20131017,1.904
20131018,1.923
20131018,1.923
20131018,1.923
20131018,1.915
20131018,1.913
20131018,1.913
20131019,1.913
20131019,1.913
20131019,1.902
20131019,1.889
20131019,1.889
20131020,1.889
20131020,1.889
20131020,1.888
20131020,1.872
20131020,1.872
20131021,1.872
20131021,1.872
20131021,1.876
20131021,1.877
20131021,1.877
20131022,1.877
20131022,1.877
20131022,1.877
20131022,1.877
20131022,1.877
20131023,1.877
20131023,1.877
20131023,1.877
20131023,1.877
20131023,1.878
20131024,1.878
20131024,1.878
20131024,1.877
20131024,1.892
20131024,1.892
20131025,1.892
20131025,1.892
20131025,1.888
20131025,1.864
20131025,1.864
20131026,1.864
20131026,1.864
20131026,1.867
20131026,1.869
20131026,1.869
20131027,1.869
20131027,1.869
20131027,1.869
20131027,1.85
20131027,1.868
20131028,1.868
20131028,1.868
20131028,1.868
20131028,1.864
20131028,1.864
20131029,1.864
20131029,1.864
20131029,1.864
20131029,1.885
20131029,1.897
20131029,1.883
20131030,1.883
20131030,1.883
20131030,1.881
20131030,1.866
20131030,1.866
20131031,1.866
20131031,1.866
20131031,1.866
20131031,1.867
20131101,1.866
20131101,1.866
20131101,1.866
20131101,1.867
20131101,1.867
20131102,1.867
20131102,1.867
20131102,1.867
20131102,1.866
20131102,1.866
20131103,1.866
20131103,1.866
20131103,1.866
20131103,1.85
20131103,1.85
20131104,1.85
20131104,1.85
20131104,1.853
20131104,1.853
20131105,1.852
20131105,1.852
20131105,1.852
20131105,1.857
20131105,1.857
20131106,1.857
20131106,1.857
20131106,1.857
20131106,1.854
20131106,1.853
20131107,1.853
20131107,1.853
20131107,1.853
20131107,1.848
20131107,1.85
20131108,1.853
20131108,1.853
20131108,1.853
20131108,1.862
20131108,1.863
20131109,1.863
20131109,1.863
20131109,1.863
20131109,1.863
20131109,1.863
20131110,1.863
20131110,1.863
20131110,1.863
20131110,1.858
20131110,1.857
20131111,1.857
20131111,1.857
20131111,1.857
20131111,1.857
20131111,1.856
20131112,1.852
20131112,1.852
20131112,1.852
20131112,1.857
20131112,1.858
20131113,1.858
20131113,1.857
20131113,1.857
20131113,1.852
20131113,1.852
20131114,1.852
20131114,1.852
20131114,1.852
20131114,1.844
20131114,1.844
20131115,1.844
20131115,1.844
20131115,1.844
20131115,1.844
20131116,1.844
20131116,1.844
20131116,1.847
20131116,1.84
20131117,1.84
20131117,1.84
20131117,1.84
20131117,1.837
20131117,1.838
20131118,1.857
20131118,1.857
20131118,1.857
20131118,1.857
20131118,1.857
20131119,1.838
20131119,1.838
20131119,1.838
20131119,1.838
20131119,1.839
20131120,1.839
20131120,1.839
20131120,1.839
20131120,1.839
20131120,1.842
20131120,1.842
20131121,1.842
20131121,1.842
20131121,1.831
20131121,1.851
20131121,1.851
20131122,1.851
20131122,1.851
20131122,1.851
20131122,1.849
20131122,1.849
20131123,1.849
20131123,1.849
20131123,1.866
20131123,1.83
20131123,1.83
20131124,1.83
20131124,1.83
20131124,1.83
20131124,1.829
20131124,1.829
20131125,1.829
20131125,1.829
20131125,1.829
20131125,1.829
20131125,1.829
20131126,1.829
20131126,1.829
20131126,1.829
20131126,1.829
20131126,1.829
20131127,1.829
20131127,1.829
20131127,1.829
20131127,1.829
20131127,1.829
20131128,1.829
20131128,1.829
20131128,1.829
20131128,1.646
20131128,1.646
20131129,1.646
20131129,1.646
20131129,1.651
20131129,1.803
20131129,1.803
20131130,1.803
20131130,1.803
20131130,1.832
20131130,1.832
20131130,1.832
20131201,1.832
20131201,1.832
20131201,1.832
20131201,1.832
20131201,1.832
20131202,1.832
20131202,1.832
20131202,1.813
20131202,1.909
20131202,1.909
20131203,1.909
20131203,1.909
20131203,1.909
20131203,1.908
20131204,1.908
20131204,1.908
20131204,1.908
20131204,1.908
20131204,1.91
20131204,1.91
20131205,1.91
20131205,1.91
20131205,1.91
20131205,1.91
20131205,1.91
20131206,1.91
20131206,1.91
20131206,1.91
20131206,1.91
20131206,1.91
20131207,1.91
20131207,1.91
20131207,1.901
20131207,1.908
20131207,1.908
20131207,1.908
20131208,1.908
20131208,1.908
20131208,1.91
20131208,1.91
20131209,1.91
20131209,1.91
20131209,1.91
20131209,1.909
20131209,1.909
20131209,1.909
20131210,1.909
20131210,1.909
20131210,1.913
20131210,1.913
20131210,1.913
20131211,1.913
20131211,1.913
20131211,1.91
20131211,1.907
20131211,1.907
20131212,1.907
20131212,1.907
20131212,1.907
20131212,1.933
20131213,1.933
20131213,1.933
20131213,1.93
20131213,1.928
20131213,1.928
20131214,1.928
20131214,1.928
20131214,1.928
20131214,1.928
20131214,1.928
20131215,1.928
20131215,1.928
20131215,1.928
20131215,1.901
20131216,1.901
20131216,1.901
20131216,1.901
20131216,1.926
20131216,1.926
20131217,1.926
20131217,1.926
20131217,1.926
20131217,1.926
20131217,1.926
20131218,1.926
20131218,1.926
20131218,1.93
20131218,1.93
20131218,1.93
20131219,1.93
20131219,1.93
20131219,1.931
20131219,1.931
20131220,1.931
20131220,1.931
20131220,1.914
20131220,1.914
20131220,1.914
20131221,1.914
20131221,1.914
20131221,1.933
20131221,1.932
20131221,1.932
20131222,1.932
20131222,1.932
20131222,1.92
20131222,1.92
20131223,1.92
20131223,1.92
20131223,1.921
20131223,1.92
20131223,1.92
20131224,1.92
20131224,1.92
20131224,1.92
20131224,1.921
20131224,1.92
20131225,1.92
20131225,1.92
20131225,1.919
20131225,1.919
20131225,1.919
20131226,1.919
20131226,1.919
20131226,1.906
20131226,1.906
20131226,1.907
20131227,1.907
20131227,1.907
20131227,1.906
20131227,1.907
20131227,1.907
20131228,1.907
20131228,1.907
20131228,1.907
20131228,1.907
20131228,1.907
20131229,1.907
20131229,1.907
20131229,1.907
20131229,1.907
20131229,1.907
20131230,1.907
20131230,1.907
20131230,1.901
20131230,1.901
20131230,1.901
20131231,1.901
20131231,1.901
20131231,1.903
20131231,1.792
20131231,1.792
20140101,1.792
20140101,1.792
20140101,1.792
20140101,1.789
20140101,1.789
20140102,1.789
20140102,1.789
20140102,1.79
20140102,1.787
20140102,1.787
20140103,1.787
20140103,1.787
20140103,1.786
20140103,1.786
20140103,1.786
20140104,1.786
20140104,1.786
20140104,1.787
20140104,1.787
20140104,1.787
20140105,1.787
20140105,1.787
20140105,1.787
20140105,1.786
20140105,1.786
20140106,1.786
20140106,1.786
20140106,1.786
20140106,1.787
20140106,1.787
20140107,1.787
20140107,1.787
20140107,1.787
20140107,1.787
20140107,1.787
20140108,1.787
20140108,1.787
20140108,1.787
20140108,1.788
20140108,1.788
20140109,1.788
20140109,1.788
20140109,1.783
20140109,1.775
20140109,1.775
20140110,1.775
20140110,1.775
20140110,1.775
20140110,1.775
20140110,1.776
20140111,1.776
20140111,1.776
20140111,1.776
20140111,1.771
20140111,1.771
20140112,1.771
20140112,1.771
20140112,1.771
20140112,1.771
20140112,1.771
20140113,1.771
20140113,1.771
20140113,1.771
20140113,1.771
20140113,1.771
20140114,1.771
20140114,1.771
20140114,1.771
20140114,1.772
20140114,1.772
20140115,1.772
20140115,1.772
20140115,1.772
20140115,1.772
20140115,1.772
20140116,1.772
20140116,1.772
20140116,1.773
20140116,1.773
20140116,1.773
20140117,1.773
20140117,1.773
20140117,1.773
20140117,1.773
20140117,1.773
20140118,1.773
20140118,1.773
20140118,1.8
20140118,1.8
20140118,1.8
20140119,1.8
20140119,1.8
20140119,1.801
20140119,1.801
20140119,1.801
20140120,1.801
20140120,1.801
20140120,1.801
20140120,1.8
20140120,1.8
20140121,1.8
20140121,1.8
20140121,1.8
20140121,1.802
20140121,1.802
20140122,1.802
20140122,1.802
20140122,1.801
20140122,1.8
20140122,1.8
20140123,1.8
20140123,1.8
20140123,1.8
20140123,1.8
20140123,1.8
20140124,1.8
20140124,1.8
20140124,1.825
20140124,1.828
20140124,1.826
20140125,1.826
20140125,1.826
20140125,1.801
20140125,1.801
20140125,1.8
20140126,1.8
20140126,1.8
20140126,1.8
20140126,1.8
20140126,1.8
20140127,1.8
20140127,1.8
20140127,1.8
20140127,1.8
20140127,1.8
20140128,1.8
20140128,1.8
20140128,1.795
20140128,1.77
20140128,1.77
20140129,1.77
20140129,1.77
20140129,1.765
20140129,1.765
20140129,1.765
20140130,1.765
20140130,1.765
20140130,1.765
20140130,1.766
20140130,1.766
20140131,1.766
20140131,1.766
20140131,1.766
20140131,1.766
20140131,1.766
20140201,1.766
20140201,1.766
20140201,1.765
20140201,1.765
20140201,1.765
20140202,1.765
20140202,1.765
20140202,1.765
20140202,1.765
20140202,1.764
20140203,1.764
20140203,1.764
20140203,1.764
20140203,1.764
20140203,1.765
20140204,1.765
20140204,1.765
20140204,1.764
20140204,1.764
20140204,1.764
20140205,1.764
20140205,1.764
20140205,1.767
20140205,1.767
20140205,1.767
20140206,1.767
20140206,1.767
20140206,1.766
20140206,1.766
20140206,1.765
20140207,1.765
20140207,1.765
20140207,1.765
20140207,1.765
20140207,1.765
20140208,1.765
20140208,1.765
20140208,1.765
20140208,1.765
20140208,1.765
20140209,1.765
20140209,1.765
20140209,1.76
20140209,1.76
20140209,1.76
20140210,1.76
20140210,1.76
20140210,1.76
20140210,1.76
20140211,1.76
20140211,1.76
20140211,1.748
20140211,1.748
20140211,1.749
20140212,1.749
20140212,1.749
20140212,1.749
20140212,1.805
20140212,1.805
20140213,1.805
20140213,1.805
20140213,1.803
20140213,1.831
20140213,1.83
20140214,1.83
20140214,1.83
20140214,1.829
20140214,1.828
20140214,1.828
20140215,1.828
20140215,1.828
20140215,1.828
20140215,1.828
20140216,1.822
20140216,1.822
20140216,1.822
20140216,1.822
20140216,1.823
20140217,1.824
20140217,1.824
20140217,1.824
20140217,1.824
20140217,1.824
20140217,1.824
20140218,1.824
20140218,1.824
20140218,1.822
20140218,1.831
20140218,1.83
20140219,1.83
20140219,1.83
20140219,1.83
20140220,1.83
20140220,1.83
20140220,1.83
20140220,1.824
20140220,1.824
20140221,1.824
20140221,1.824
20140221,1.824
20140221,1.827
20140221,1.827
20140222,1.827
20140222,1.827
20140222,1.827
20140222,1.828
20140222,1.828
20140223,1.828
20140223,1.828
20140223,1.831
20140223,1.824
20140223,1.824
20140224,1.824
20140224,1.824
20140224,1.817
20140224,1.818
20140224,1.818
20140225,1.818
20140225,1.818
20140225,1.818
20140225,1.819
20140225,1.819
20140226,1.819
20140226,1.819
20140226,1.821
20140226,1.822
20140226,1.822
20140227,1.822
20140227,1.822
20140227,1.822
20140227,1.822
20140227,1.822
20140228,1.822
20140228,1.822
20140228,1.821
20140228,1.82
20140228,1.82
20140301,1.82
20140301,1.82
20140301,1.821
20140301,1.822
20140301,1.822
20140302,1.822
20140302,1.822
20140302,1.822
20140302,1.824
20140302,1.824
20140303,1.824
20140303,1.824
20140303,1.825
20140304,1.825
20140304,1.825
20140304,1.825
20140304,1.825
20140304,1.825
20140305,1.825
20140305,1.825
20140305,1.825
20140306,1.825
20140306,1.825
20140306,1.822
20140306,1.822
20140307,1.821
20140307,1.821
20140307,1.821
20140307,1.818
20140307,1.818
20140307,1.819
20140308,1.819
20140308,1.819
20140308,1.833
20140308,1.833
20140308,1.833
20140309,1.833
20140309,1.833
20140309,1.831
20140309,1.831
20140309,1.831
20140310,1.831
20140310,1.831
20140310,1.831
20140310,1.831
20140310,1.831
20140311,1.831
20140311,1.831
20140311,1.831
20140311,1.834
20140311,1.834
20140312,1.834
20140312,1.834
20140312,1.834
20140312,1.889
20140312,1.874
20140313,1.874
20140313,1.874
20140313,1.874
20140313,1.877
20140313,1.877
20140314,1.877
20140314,1.877
20140314,1.876
20140314,1.874
20140314,1.874
20140315,1.874
20140315,1.874
20140315,1.874
20140315,1.874
20140315,1.874
20140316,1.874
20140316,1.874
20140316,1.874
20140316,1.875
20140316,1.875
20140317,1.875
20140317,1.875
20140317,1.876
20140317,1.876
20140317,1.876
20140318,1.876
20140318,1.876
20140318,1.876
20140318,1.877
20140318,1.877
20140319,1.877
20140319,1.877
20140319,1.877
20140319,1.877
20140319,1.877
20140320,1.877
20140320,1.877
20140320,1.876
20140320,1.875
20140320,1.875
20140321,1.875
20140321,1.875
20140321,1.875
20140321,1.875
20140321,1.875
20140322,1.875
20140322,1.875
20140322,1.875
20140322,1.876
20140322,1.876
20140323,1.876
20140323,1.876
20140323,1.883
20140323,1.883
20140323,1.883
20140324,1.883
20140324,1.883
20140324,1.894
20140324,1.894
20140324,1.894
20140325,1.894
20140325,1.894
20140325,1.893
20140325,1.892
20140325,1.891
20140326,1.891
20140326,1.891
20140326,1.892
20140326,1.893
20140327,1.893
20140327,1.893
20140327,1.893
20140327,1.893
20140327,1.892
20140328,1.892
20140328,1.892
20140328,1.892
20140328,1.892
20140328,1.892
20140329,1.892
20140329,1.892
20140329,1.892
20140329,1.892
20140329,1.892
20140330,1.892
20140330,1.892
20140330,1.895
20140330,1.895
20140330,1.895
20140331,1.895
20140331,1.895
20140331,1.892
20140401,1.892
20140401,1.892
20140401,1.891
20140401,1.891
20140401,1.891
20140402,1.891
20140402,1.891
20140402,1.891
20140402,1.874
20140402,1.874
20140403,1.874
20140403,1.874
20140403,1.874
20140403,1.809
20140403,1.809
20140404,1.809
20140404,1.809
20140404,1.809
20140404,1.874
20140404,1.874
20140405,1.874
20140405,1.874
20140405,1.875
20140405,1.875
20140405,1.875
20140406,1.875
20140406,1.875
20140406,1.875
20140406,1.876
20140406,1.876
20140407,1.876
20140407,1.876
20140407,1.877
20140407,1.877
20140407,1.877
20140408,1.877
20140408,1.877
20140408,1.877
20140408,1.695
20140408,1.695
20140409,1.695
20140409,1.695
20140409,1.692
20140409,1.692
20140409,1.7
20140410,1.7
20140410,1.7
20140410,1.7
20140410,1.699
20140411,1.699
20140411,1.699
20140411,1.699
20140411,1.699
20140411,1.699
20140411,1.699
20140412,1.699
20140412,1.699
20140412,1.699
20140412,1.694
20140412,1.694
20140413,1.694
20140413,1.694
20140413,1.694
20140413,1.694
20140413,1.694
20140414,1.694
20140414,1.694
20140414,1.694
20140414,1.695
20140414,1.694
20140415,1.694
20140415,1.694
20140415,1.694
20140415,1.694
20140416,1.694
20140416,1.694
20140416,1.694
20140416,1.678
20140416,1.678
20140417,1.678
20140417,1.678
20140417,1.678
20140417,1.678
20140417,1.678
20140418,1.678
20140418,1.678
20140418,1.678
20140418,1.666
20140418,1.666
20140419,1.666
20140419,1.666
20140419,1.666
20140419,1.666
20140419,1.666
20140420,1.666
20140420,1.666
20140420,1.666
20140421,1.666
20140421,1.666
20140421,1.665
20140421,1.666
20140421,1.666
20140422,1.666
20140422,1.666
20140422,1.666
20140422,1.666
20140423,1.663
20140423,1.663
20140423,1.663
20140423,1.663
20140423,1.663
20140423,1.663
20140424,1.663
20140424,1.663
20140424,1.663
20140424,1.662
20140424,1.662
20140425,1.662
20140425,1.662
20140425,1.662
20140425,1.67
20140425,1.67
20140426,1.67
20140426,1.67
20140426,1.67
20140426,1.67
20140427,1.67
20140427,1.67
20140427,1.67
20140427,1.67
20140427,1.67
20140428,1.67
20140428,1.67
20140428,1.67
20140428,1.672
20140429,1.672
20140429,1.672
20140429,1.672
20140429,1.67
20140430,1.67
20140430,1.67
20140430,1.67
20140430,1.669
20140430,1.67
20140501,1.67
20140501,1.67
20140501,1.67
20140501,1.671
20140501,1.671
20140502,1.671
20140502,1.671
20140502,1.671
20140502,1.623
20140503,1.623
20140503,1.623
20140503,1.623
20140503,1.624
20140503,1.661
20140504,1.661
20140504,1.661
20140504,1.661
20140504,1.661
20140504,1.661
20140505,1.661
20140505,1.661
20140505,1.616
20140505,1.622
20140506,1.621
20140506,1.621
20140506,1.621
20140506,1.67
20140506,1.67
20140507,1.67
20140507,1.607
20140507,1.607
20140507,1.607
20140508,1.607
20140508,1.607
20140508,1.639
20140508,1.639
20140509,1.639
20140509,1.639
20140509,1.639
20140509,1.639
20140510,1.639
20140510,1.639
20140510,1.628
20140510,1.628
20140511,1.628
20140511,1.628
20140511,1.619
20140511,1.619
20140512,1.619
20140512,1.619
20140512,1.619
20140512,1.66
20140512,1.66
20140513,1.661
20140513,1.661
20140513,1.661
20140513,1.661
20140513,1.659
20140514,1.659
20140514,1.66
20140514,1.66
20140514,1.659
20140514,1.659
20140515,1.659
20140515,1.659
20140515,1.659
20140515,1.659
20140516,1.612
20140516,1.612
20140516,1.612
20140516,1.614
20140516,1.62
20140517,1.62
20140517,1.62
20140517,1.67
20140517,1.67
20140518,1.67
20140518,1.67
20140518,1.67
20140518,1.669
20140518,1.669
20140519,1.669
20140519,1.669
20140519,1.669
20140519,1.669
20140520,1.672
20140520,1.671
20140520,1.671
20140520,1.671
20140520,1.671
20140521,1.671
20140521,1.671
20140521,1.671
20140521,1.673
20140521,1.669
20140521,1.586
20140522,1.586
20140522,1.586
20140522,1.586
20140522,1.586
20140523,1.586
20140523,1.586
20140523,1.586
20140523,1.586
20140524,1.586
20140524,1.586
20140524,1.586
20140524,1.586
20140525,1.586
20140525,1.586
20140525,1.585
20140525,1.585
20140526,1.585
20140526,1.585
20140526,1.587
20140526,1.657
20140526,1.657
20140527,1.657
20140527,1.657
20140527,1.657
20140528,1.657
20140528,1.657
20140528,1.66
20140528,1.66
20140529,1.66
20140529,1.657
20140529,1.656
20140530,1.656
20140530,1.656
20140530,1.656
20140530,1.662
20140530,1.654
20140531,1.654
20140531,1.654
20140531,1.579
20140531,1.585
20140601,1.585
20140601,1.578
20140601,1.578
20140601,1.578
20140601,1.578
20140602,1.578
20140602,1.578
20140602,1.578
20140602,1.578
20140602,1.578
20140603,1.578
20140603,1.578
20140603,1.578
20140603,1.577
20140604,1.584
20140604,1.584
20140604,1.584
20140604,1.589
20140604,1.589
20140605,1.589
20140605,1.589
20140605,1.577
20140605,1.574
20140605,1.574
20140605,1.574
20140606,1.574
20140606,1.574
20140606,1.577
20140606,1.577
20140607,1.577
20140607,1.577
20140607,1.575
20140607,1.574
20140608,1.574
20140608,1.574
20140608,1.574
20140608,1.577
20140608,1.576
20140608,1.576
20140609,1.576
20140609,1.576
20140609,1.576
20140609,1.576
20140610,1.576
20140610,1.576
20140610,1.576
20140610,1.576
20140611,1.576
20140611,1.576
20140611,1.576
20140611,1.585
20140611,1.585
20140612,1.585
20140612,1.585
20140612,1.585
20140613,1.585
20140613,1.585
20140613,1.585
20140613,1.595
20140614,1.655
20140614,1.655
20140614,1.66
20140614,1.66
20140615,1.66
20140615,1.66
20140615,1.655
20140615,1.594
20140616,1.594
20140616,1.594
20140616,1.594
20140616,1.594
20140616,1.594
20140617,1.594
20140617,1.594
20140617,1.594
20140617,1.611
20140617,1.59
20140618,1.59
20140618,1.59
20140618,1.59
20140618,1.565
20140619,1.565
20140619,1.565
20140619,1.565
20140619,1.565
20140620,1.565
20140620,1.565
20140620,1.565
20140620,1.567
20140620,1.635
20140621,1.635
20140621,1.635
20140621,1.631
20140621,1.631
20140622,1.632
20140622,1.632
20140622,1.636
20140622,1.629
20140623,1.629
20140623,1.629
20140623,1.623
20140623,1.623
20140624,1.63
20140624,1.63
20140624,1.629
20140624,1.629
20140624,1.629
20140625,1.629
20140625,1.63
20140625,1.63
20140625,1.63
20140626,1.63
20140626,1.63
20140626,1.63
20140627,1.63
20140627,1.63
20140627,1.63
20140627,1.624
20140628,1.564
20140628,1.564
20140628,1.563
20140628,1.562
20140629,1.562
20140629,1.562
20140629,1.562
20140629,1.562
20140629,1.567
20140630,1.573
20140630,1.573
20140630,1.56
20140630,1.56
20140701,1.56
20140701,1.56
20140701,1.573
20140701,1.573
20140702,1.573
20140702,1.573
20140702,1.572
20140702,1.572
20140703,1.57
20140703,1.586
20140703,1.586
20140703,1.586
20140703,1.586
20140704,1.582
20140704,1.583
20140704,1.609
20140704,1.609
20140705,1.609
20140705,1.609
20140705,1.609
20140705,1.609
20140706,1.603
20140706,1.603
20140706,1.603
20140706,1.609
20140706,1.609
20140707,1.605
20140707,1.605
20140707,1.605
20140707,1.605
20140708,1.605
20140708,1.605
20140708,1.605
20140708,1.605
20140709,1.597
20140709,1.597
20140709,1.602
20140709,1.602
20140710,1.599
20140710,1.599
20140710,1.599
20140711,1.595
20140711,1.595
20140711,1.595
20140711,1.595
20140712,1.573
20140712,1.587
20140712,1.552
20140712,1.552
20140712,1.552
20140713,1.584
20140713,1.584
20140713,1.584
20140713,1.587
20140713,1.587
20140714,1.587
20140714,1.587
20140714,1.54
20140714,1.54
20140715,1.54
20140715,1.538
20140715,1.537
20140715,1.545
20140715,1.545
20140716,1.545
20140716,1.545
20140716,1.595
20140716,1.595
20140717,1.595
20140717,1.595
20140717,1.595
20140717,1.595
20140718,1.595
20140718,1.595
20140718,1.595
20140718,1.595
20140719,1.56
20140719,1.56
20140719,1.554
20140719,1.554
20140719,1.554
20140720,1.554
20140720,1.554
20140720,1.554
20140720,1.554
20140721,1.58
20140721,1.58
20140721,1.581
20140721,1.55
20140722,1.538
20140722,1.538
20140722,1.538
20140722,1.538
20140722,1.538
20140723,1.545
20140723,1.544
20140723,1.544
20140723,1.544
20140724,1.566
20140724,1.551
20140724,1.551
20140725,1.536
20140725,1.536
20140725,1.541
20140725,1.541
20140726,1.559
20140726,1.559
20140726,1.559
20140726,1.553
20140726,1.546
20140727,1.544
20140727,1.544
20140727,1.545
20140727,1.545
20140727,1.545
20140727,1.531
20140728,1.531
20140728,1.531
20140728,1.532
20140728,1.532
20140729,1.532
20140729,1.532
20140729,1.532
20140729,1.532
20140729,1.532
20140730,1.525
20140730,1.525
20140730,1.525
20140730,1.525
20140731,1.525
20140731,1.525
20140731,1.535
20140731,1.535
20140801,1.535
20140801,1.535
20140801,1.535
20140801,1.535
20140801,1.535
20140802,1.534
20140802,1.534
20140802,1.534
20140802,1.534
20140802,1.534
20140803,1.534
20140803,1.534
20140803,1.534
20140803,1.534
20140804,1.551
20140804,1.551
20140804,1.551
20140804,1.551
20140804,1.551
20140805,1.551
20140805,1.551
20140805,1.551
20140806,1.551
20140806,1.551
20140806,1.551
20140806,1.551
20140807,1.547
20140807,1.547
