Date,Value
20120825,96
20130915,2023
20140408,0
20140914,2932
20140916,2951
20141013,3039
20141024,3042
20141026,2970
20141027,2969
20141030,2926
20141106,2933
20141110,2931
20141111,2930
20141202,2858
20141209,2725
20141216,1315
20141218,1316
20141220,1317
20141224,1324
20141228,1325
20141228,1321
20141231,1311
20150110,1170
20150111,1170
20150115,1166
20150115,1167
20150118,1176
20150118,1176
20150123,1169
20150131,1178
20150222,1110
20150222,1111
20150303,321
20150511,358
20150525,382
20150608,419
