Date,Value
20120813,42
20120815,42
20120815,42
20120816,43
20120817,43
20120818,43
20120819,43
20120820,42
20120821,42
20120822,42
20120823,42
20120824,42
20120825,42
20130913,263
20130913,263
20130913,263
20130914,263
20130915,295
20130916,296
20130917,296
20130918,301
20130919,301
20130920,301
20130921,300
20130922,300
20130923,298
20130924,298
20130925,298
20130926,298
20130927,298
20130928,296
20130929,296
20130930,298
20131002,293
20131003,293
20131004,295
20131005,295
20131006,295
20131007,304
20131008,304
20131009,306
20131010,306
20131011,303
20131012,303
20131013,301
20131018,302
20131025,293
20131026,293
20131107,300
20131113,309
20131117,309
20131126,309
20131222,312
20131224,312
20131231,314
20140111,317
20140119,333
20140124,334
20140212,346
20140215,349
20140218,361
20140307,328
20140308,362
20140309,362
20140311,361
20140312,361
20140317,360
20140324,370
20140401,371
20140402,367
20140403,367
20140406,370
20140412,366
20140418,278
20140425,331
20140429,331
20140502,368
20140513,368
20140517,364
20140521,357
20140526,341
20140605,341
20140612,339
20140625,341
20140629,345
20140711,343
20140727,328
20140728,328
20140803,282
20140812,328
20140816,361
20140823,388
20140824,384
20140825,346
20140826,346
20140901,356
20140905,362
20140908,380
20140914,386
20141013,342
20150730,394
20151011,359
20160702,256
20160918,430
20170326,566
20170723,477
20170830,613
20171008,587
20171011,588
20171213,570
20171220,545
20180105,556
