Date,Value
20130913,3208
20130914,3208
20130915,3208
20130916,3208
20130917,3208
20130919,3208
20130919,3211
20130920,3152
20130921,3152
20130922,3152
20130923,3152
20130924,3152
20130925,3204
20130926,3206
20130927,2802
20130928,3206
20130929,3206
20130930,3206
20131002,3114
20131003,3114
20131004,3215
20131005,3215
20131006,3117
20131007,3214
20131008,3213
20131009,3321
20131010,3321
20131011,3323
20131012,3098
20131013,3296
20131014,3179
20131015,3179
20131016,3179
20131017,3294
20131018,3259
20131019,3260
20131020,3260
20131021,3260
20131022,3260
20131023,3045
20131024,3044
20131025,3260
20131026,3424
20131027,3425
20131028,3425
20131029,3412
20131030,3040
20131101,3234
20131102,3234
20131103,3233
20131104,3232
20131105,3232
20131107,3232
20131108,3195
20131109,3195
20131109,3196
20131110,3196
20131112,3196
20131113,3196
20131114,3197
20131117,3400
20131117,3399
20131118,3400
20131120,3400
20131120,3399
20131121,8514
20131122,8514
20131123,8514
20131124,8514
20131125,8513
20131126,8513
20131127,8509
20131128,8513
20131129,3662
20131130,3663
20131202,3664
20131203,3664
20131204,2921
20131205,2824
20131206,5489
20131207,5489
20131208,5489
20131209,5179
20131210,5179
20131211,5179
20131213,5179
20131214,12371
20131215,12371
20131217,12371
20131218,12371
20131220,12371
20131221,12371
20131223,9533
20131224,9533
20131225,9533
20131226,9533
20131227,9180
20131228,9180
20131229,9180
20131230,11258
20131231,11258
20140101,11258
20140102,11258
20140103,11258
20140104,11258
20140105,11258
20140106,11258
20140107,11258
20140108,11258
20140109,17247
20140110,17247
20140111,17247
20140112,17247
20140113,17247
20140114,17247
20140115,17247
20140116,17247
20140117,17247
20140118,19629
20140119,17247
20140120,19629
20140121,19629
20140122,19629
20140123,19629
20140124,19629
20140125,19629
20140126,19629
20140127,19629
20140128,19629
20140129,19629
20140130,22266
20140131,22266
20140201,22266
20140202,22266
20140203,24355
20140204,24355
20140205,24355
20140206,24355
20140207,22780
20140208,22780
20140209,7031
20140211,22510
20140212,22510
20140213,21225
20140214,21225
20140216,21225
20140216,21225
20140217,21225
20140218,27741
20140220,21225
20140221,21225
20140222,21225
20140223,27135
20140224,21225
20140225,21225
20140226,33054
20140227,21225
20140228,21225
20140301,21225
20140302,21225
20140304,25561
20140306,21225
20140307,21225
20140308,24097
20140309,21225
20140310,21225
20140311,21225
20140312,22442
20140313,22442
20140314,22442
20140315,22442
20140316,22442
20140317,22442
20140318,21427
20140319,21427
20140320,21427
20140321,21427
20140322,21427
20140323,21425
20140324,21425
20140325,21425
20140326,21425
20140327,21425
20140328,21425
20140329,21425
20140330,21425
20140401,21425
20140402,19235
20140403,19235
20140404,19235
20140405,19235
20140406,19235
20140407,19235
20140408,19235
20140409,21442
20140410,21442
20140411,21442
20140412,21442
20140413,21442
20140414,21442
20140415,21442
20140416,22283
20140417,22283
20140418,22283
20140419,22283
20140421,22283
20140422,20542
20140423,20542
20140424,20542
20140425,20542
20140426,20542
20140428,20542
20140429,20542
20140430,20542
20140501,20542
20140502,20542
20140503,20542
20140505,20565
20140506,20565
20140912,2603
20140914,2956
20140915,2956
20140916,2956
20140919,9957
20140920,9957
20140922,9957
20141010,8262
20141017,8262
20141018,8216
20141019,8216
20141023,8216
20141024,8216
20141025,7546
20141026,7546
20141027,7546
20141028,7546
20141029,7546
20141030,7546
20141031,7546
20141105,7553
20141106,7553
20141106,7553
20141107,7553
20141108,7553
20141109,7553
20141111,7553
20141112,7553
20141113,7554
20141114,7554
20141115,7554
20141116,7554
20141117,7554
20141119,7554
20141120,7554
20141122,7268
20141123,7268
20141125,7268
20141126,7268
20141127,7268
20141128,7418
20141129,7418
20141130,7418
20141201,7418
20141202,7418
20141203,7418
20141205,7378
20141206,7378
20141207,7378
20141208,7378
20141210,7378
20141211,7378
20141212,7378
20141213,7378
20141214,7378
20141215,7378
20141216,7378
20141217,7378
20141218,6443
20141219,6443
20141220,6443
20141221,6443
20141222,6443
20141223,6443
20141224,6443
20141225,6443
20141226,6443
20141227,6443
20141228,6443
20141229,6443
20141230,6443
20141231,6443
20150101,7042
20150102,7042
20150106,7042
20150107,7042
20150110,6247
20150111,6247
20150112,6247
20150113,6247
20150114,6247
20150115,6247
20150116,6247
20150117,6247
20150118,5990
20150119,5990
20150120,5990
20150121,5990
20150122,5990
20150123,5990
20150125,5990
20150126,6006
20150127,6006
20150128,6006
20150129,6006
20150130,6006
20150131,6006
20150201,6006
20150204,5791
20150205,5791
20150206,5791
20150207,5791
20150209,5791
20150210,5791
20150212,6346
20150213,6346
20150214,6346
20150215,6346
20150217,6346
20150218,6346
20150220,4193
20150221,4193
20150223,4193
20150225,4193
20150225,4193
20150226,4193
20150228,7421
20150302,7421
20150303,7421
20150304,7421
20150305,7421
20150306,7421
20150308,7489
20150309,7489
20150310,7489
20150311,7489
20150312,7489
20150313,7489
20150314,7489
20150315,7489
20150316,8015
20150319,8015
20150319,8015
20150320,8015
20150321,8015
20150323,8015
20150324,8584
20150325,8584
20150326,8584
20150327,8584
20150328,8584
20150329,8584
20150331,8584
20150406,8584
20150411,8584
20150412,0
20150413,0
20150414,0
20150415,0
20150417,0
20150419,0
20150422,0
20150423,0
20150424,0
20150425,8723
20150426,8723
20150427,8723
20150428,8723
20150429,8723
20150501,8723
20150501,8723
20150503,8724
20150505,8724
20150507,8724
20150508,8724
20150509,8724
20150510,8724
20150511,8724
20150512,8724
20150513,8724
20150516,8724
20150517,8724
20150522,8724
20150523,8724
20150524,8724
20150526,8724
20150527,8724
20150528,8724
20150529,8724
20150530,8724
20150531,8724
20150601,8724
20150602,8724
20150603,8724
20150604,8724
20150605,8724
20150606,8724
20150607,8724
20150608,8724
20150609,8724
20150610,8724
20150611,8724
20150612,8724
20150613,8724
20150614,8724
20150615,8724
20150616,8724
20150617,8724
20150618,8724
20150619,8724
20150621,8724
20150622,8724
20150622,8724
20150623,8724
20150624,8724
20150625,8724
20150626,8724
20150627,8724
20150628,8724
20150629,8724
20150630,8724
20150701,8724
20150702,8724
20150703,8724
20150704,8724
20150705,8724
20150706,8724
20150707,8724
20150708,8724
20150709,8724
20150710,8724
20150712,8724
20150712,8724
20150713,8724
20150714,8724
20150715,8724
20150716,8724
20150717,8724
20150718,8724
20150719,8724
20150720,8724
20150721,8724
20150722,8724
20150723,8724
20150725,8724
20150726,8724
20150727,8724
20150729,8724
20150730,8724
20150816,8724
20150817,8724
20150818,8724
