Date,Value
20130912,-232
20130912,-232
20130913,-232
20130913,-232
20130913,-232
20130913,-232
20130913,-232
20130914,-125
20130914,-130
20130914,-133
20130914,-133
20130914,-137
20130914,-137
20130914,-138
20130914,-137
20130914,-137
20130914,-139
20130915,-148
20130915,-148
20130915,-148
20130915,-149
20130915,-149
20130915,-149
20130916,-86
20130916,-88
20130916,-88
20130916,-88
20130916,-88
20130916,-91
20130917,-91
20130917,-91
20130917,-91
20130917,-90
20130918,-94
20130918,-94
20130918,-94
20130918,-94
20130918,-94
20130918,-94
20130918,-94
20130919,-94
20130919,-94
20130919,-94
20130919,-94
20130919,-92
20130920,-95
20130920,-95
20130920,-95
20130920,-95
20130920,-95
20130920,-93
20130920,-94
20130921,-64
20130921,-69
20130921,-69
20130921,-70
20130921,-70
20130921,-70
20130922,-70
20130922,-70
20130922,-69
20130922,-69
20130923,-70
20130923,-70
20130923,-70
20130923,-71
20130923,-71
20130924,-71
20130924,-71
20130924,-71
20130924,-71
20130924,-71
20130924,-71
20130925,-71
20130925,-71
20130925,-72
20130925,-73
20130925,-73
20130926,-73
20130926,-73
20130926,-73
20130926,-73
20130926,-73
20130927,-73
20130927,-73
20130927,-73
20130927,-73
20130927,-73
20130928,-73
20130928,-73
20130928,-72
20130928,-72
20130928,-72
20130929,-72
20130929,-72
20130929,-72
20130929,-72
20130929,-72
20130930,-72
20130930,-72
20130930,-72
20130930,-72
20130930,-72
20131001,-72
20131001,-72
20131001,-72
20131001,-72
20131001,-72
20131002,-72
20131002,-72
20131002,-70
20131002,-71
20131003,-71
20131003,-71
20131003,-71
20131003,-71
20131003,-71
20131004,-71
20131004,-71
20131004,-71
20131004,-71
20131004,-97
20131004,-97
20131005,-97
20131005,-97
20131005,-97
20131005,-97
20131005,-96
20131006,-96
20131006,-96
20131006,-96
20131006,-96
20131006,-97
20131007,-97
20131007,-97
20131007,-97
20131007,-97
20131008,-97
20131008,-97
20131008,-97
20131008,-97
20131008,-97
20131009,-97
20131009,-97
20131009,-97
20131009,-97
20131009,-97
20131009,-97
20131010,-97
20131010,-97
20131010,-97
20131010,-97
20131010,-96
20131010,-96
20131011,-96
20131011,-96
20131011,-96
20131011,-97
20131011,-97
20131012,-97
20131012,-97
20131012,-96
