Date,Value
20140920,103467
20140922,102624
20141010,99585
20141012,99295
20141027,95039
20141028,95258
20141108,99900
20141117,109739
20141120,112036
20141121,112013
20141203,125779
20141205,127202
20141206,127812
20141209,124905
20141211,119867
20141212,117478
20141215,117401
20141217,117459
20141220,117258
20141222,115234
20141224,113364
20141225,112715
20141226,112730
20141227,112241
20141228,110864
20141229,109221
20141230,107420
20141231,105482
20150101,104502
20150102,104534
20150107,98523
20150110,97048
20150111,97050
20150113,90894
20150114,90954
20150115,90989
20150117,91054
20150118,91052
20150119,91059
20150121,90972
20150122,90907
20150123,90927
20150125,90866
20150127,90856
20150131,89548
20150201,89633
20150206,89762
20150212,89410
20150217,89230
20150225,20273
20150228,20118
20150306,19521
20150309,19358
20150310,19382
20150319,19777
20150331,20731
20150414,21448
20150415,21502
20150417,21604
20150503,22336
20150508,22727
20150509,22845
20150510,22919
20150517,23432
20150522,24196
20150524,24696
20150526,25170
20150531,25940
20150606,27621
20150610,29321
20150611,29775
20150613,30415
