Date,Value
20130913,238
20130914,241
20130915,241
20130916,239
20130917,239
20130919,237
20130919,237
20130920,237
20130921,237
20130922,237
20130923,246
20130924,246
20130925,247
20130926,247
20130927,247
20130928,258
20130929,258
20130930,260
20131002,258
20131003,258
20131004,256
20131005,256
20131006,257
20131007,257
20131008,257
20131009,250
20131010,250
20131011,251
20131012,251
20131013,250
20131026,251
20131027,252
20131030,255
20131104,254
20131112,258
20131118,261
20131122,257
20131202,244
20131230,198
20140103,198
20140114,217
20140117,218
20140120,224
20140127,221
20140201,234
20140202,234
20140203,240
20140218,277
20140228,283
20140308,271
20140309,271
20140312,281
20140322,269
20140323,269
20140326,266
20140330,264
20140401,260
20140403,259
20140404,259
20140409,256
20140417,247
20140419,238
20140428,230
20140513,211
20140516,208
20140519,200
20140522,195
20140601,182
20140605,183
20140606,183
20140611,185
20140627,186
20140709,172
20140712,167
20140720,169
20140722,171
20140724,174
20140728,176
20140729,176
20140801,152
20140803,152
20140812,210
20140815,224
20140822,231
20140827,230
20140922,233
20141010,232
20141014,233
20150727,176
20160303,62175
20160918,38148
20161107,39941
20161218,55771
20170207,54216
20170722,241806
20170905,107804
20180209,60565
20180323,61867
20180323,61720
20180325,61590
20180401,59728
20180406,59993
