Date,Value
20130913,1720
20130914,1720
20130915,1740
20130916,1730
20130917,1740
20130919,1740
20130919,1740
20130920,1740
20130921,1760
20130922,1760
20130923,1760
20130924,1750
20130925,1730
20130926,1730
20130927,1730
20130928,1730
20130929,1730
20130930,1720
20131002,1740
20131003,1740
20131004,1730
20131005,1730
20131006,1730
20131007,1730
20131008,1730
20131009,1740
20131010,1730
20131011,1730
20131012,1730
20131013,1770
20131014,1770
20131015,1780
20131016,1790
20131017,1770
20131018,1760
20131019,1760
20131020,1770
20131021,1760
20131022,1760
20131023,1760
20131024,1750
20131025,1750
20131026,1760
20131027,1750
20131028,1740
20131029,1780
20131030,1780
20131101,1770
20131102,1760
20131103,1750
20131104,1750
20131105,1770
20131107,1790
20131108,1780
20131109,1790
20131109,1780
20131110,1790
20131112,1810
20131113,1790
20131114,1790
20131117,1780
20131117,1780
20131118,1780
20131120,1770
20131120,1770
20131121,1770
20131122,1760
20131123,1760
20131124,1760
20131125,1860
20131126,1860
20131127,1870
20131128,1910
20131129,1900
20131130,1900
20131202,2200
20131203,2200
20131204,2280
20131205,2280
20131206,2330
20131207,2340
20131208,2390
20131209,2390
20131210,2450
20131211,2810
20131213,3020
20131214,3140
20131215,3140
20131217,3210
20131218,3250
20131220,3200
20131221,3230
20131223,3320
20131224,3350
20131225,3400
20131226,3410
20131227,3450
20131228,3460
20131229,3460
20131230,3460
20131231,3490
20140101,3490
20140102,3740
20140103,3750
20140104,3860
20140105,3890
20140106,3850
20140107,3900
20140108,3910
20140109,4000
20140110,4090
20140111,3810
20140112,3860
20140113,3900
20140114,3970
20140115,4540
20140116,4660
20140117,4590
20140118,4870
20140119,5060
20140120,5370
20140121,5500
20140122,5600
20140123,5650
20140124,5660
20140125,5600
20140126,5720
20140127,5780
20140128,5860
20140129,6090
20140130,6100
20140131,6070
20140201,6200
20140202,6230
20140203,6280
20140204,6300
20140205,6330
20140206,6380
20140207,6460
20140208,6410
20140209,6370
20140211,6340
20140212,6340
20140213,6380
20140214,6420
20140216,6440
20140216,6410
20140217,6440
20140218,6420
20140220,6400
20140221,6390
20140222,6420
20140223,6440
20140224,6450
20140225,6570
20140226,6660
20140227,6680
20140228,6690
20140301,6700
20140302,6710
20140304,6710
20140306,7050
20140307,7030
20140308,7740
20140309,7790
20140310,8010
20140311,7880
20140312,7560
20140313,7250
20140314,6930
20140315,6900
20140316,6870
20140317,6430
20140318,6410
20140319,6580
20140320,6690
20140321,6690
20140322,6510
20140323,6610
20140324,6460
20140325,6180
20140326,5950
20140327,6020
20140328,5970
20140329,5970
20140330,5900
20140401,5780
20140402,5800
20140403,5730
20140404,5660
20140405,5630
20140406,5510
20140407,5470
20140408,5450
20140409,5470
20140410,5390
20140411,5270
20140412,5290
20140413,5270
20140414,5140
20140415,5040
20140416,4990
20140417,4980
20140418,4980
20140419,4940
20140421,4810
20140422,4710
20140423,4670
20140424,4570
20140425,4540
20140426,4540
20140428,4500
20140429,4460
20140430,4420
20140501,4430
20140502,4390
20140503,4380
20140505,4330
20140506,4240
20140508,4110
20140511,3790
20140512,3700
20140513,3700
20140514,3700
20140515,3700
20140516,3440
20140517,3280
20140519,3230
20140520,3220
20140521,3190
20140522,3180
20140526,2980
20140529,2900
20140530,2840
20140531,2840
20140601,2820
20140603,67400
20140605,2530
20140606,2500
20140608,2380
20140611,2120
20140612,2100
20140613,2100
20140615,2070
20140615,2070
20140617,2040
20140618,2030
20140619,1260
20140620,2000
20140621,1950
20140622,1890
20140623,1840
20140624,1850
20140625,1810
20140627,1800
20140629,1780
20140629,1780
20140702,1730
20140703,1740
20140705,1710
20140706,1250
20140708,1680
20140709,1670
20140710,1640
20140711,1630
20140712,1630
20140714,1620
20140716,1620
20140718,1600
20140720,62100
20140721,1600
20140722,1600
20140723,1580
20140724,1590
20140725,1580
20140727,1570
20140728,1230
20140729,1560
20140731,1540
20140801,1560
20140803,1570
20140805,1570
20140806,1560
20140807,1490
