Date,Value
20130916,4006
20130917,3682
20130919,3682
20130920,3682
20130923,3682
20130924,3682
20130925,3682
20130926,3682
20130927,3682
20130928,3682
20130929,3682
20130930,3682
20131004,955
20131005,955
20131006,955
20131007,955
20131008,955
20131010,957
20131011,957
20131012,957
20131013,957
20131014,957
20131015,957
20131016,957
20131017,957
20131018,957
20131021,3069
20131022,3069
20131025,3103
20131026,3103
20131027,3103
20131028,3103
20131029,3103
20131030,3103
20131101,3103
20131102,3103
20131103,3103
20131104,3103
20131105,3103
20131108,2548
20131109,2548
20131109,2548
20131110,2548
20131112,2548
20131113,2548
20131114,2548
20131117,2548
20131117,2548
20131118,2548
20131120,2548
20140912,50
20140914,50
20140915,50
20140922,763
20141010,782
20141012,782
20141014,782
20160408,30
20170701,5991
20170708,5991
20171015,710
20180209,7179
20180314,7532
20180320,7532
20180320,7532
20180322,7532
20180323,7532
20180323,7532
20180325,7532
20180326,7532
20180327,7532
20180328,7532
20180329,7532
20180330,7532
20180331,7532
20180401,7532
20180402,7532
20180403,7532
20180403,7532
20180404,7532
20180406,7532
20180407,7532
20180407,7532
20180408,7532
20180412,7532
20180412,7532
20180413,7532
20180414,7532
20180419,7532
20180421,7532
20180422,7532
20180425,7532
20180426,7532
20180426,7532
20180427,7532
20180428,7532
20180429,7532
20180430,7532
20180501,7532
20180502,7532
20180505,7532
20180506,7532
20180507,7532
20180508,7532
20180511,7532
20180512,7532
20180514,7532
20180515,7532
20180525,7532
20180526,7532
20180527,7532
20180528,7532
20180529,7532
20180530,7532
20180531,7532
20180606,7532
20180613,7532
20180614,7532
20180619,7532
20180624,7532
20180625,7532
20180626,7532
20180703,7532
20180704,7532
20180710,7532
20180711,7532
20180713,7532
20180715,7532
20180717,7532
20180718,7532
20180719,7532
20180720,7532
20180721,7532
20180726,7532
20180729,7532
20180730,7532
20180731,7532
20180801,7532
20180805,7532
20180806,7532
20180807,7532
20180809,7532
20180812,7532
20180815,7532
20180816,7532
20180817,7532
20180818,7532
20180819,7532
20180820,7532
20180821,7532
20180822,7532
20180823,7532
20180826,7532
20180827,7532
20180827,7532
20180828,7532
20180830,7532
20180902,7532
20180903,7532
20180905,7532
20180907,7532
20180909,7532
20180911,7532
20180912,7532
20180913,7532
20180914,7532
20180915,7532
20180917,7532
20180918,7532
20180919,7532
20180919,7532
20180923,7532
20180924,7532
20180924,7532
20180925,7532
20180927,7532
20180928,7532
20180929,7532
20180930,7532
20181003,7532
20181004,7532
20181005,7532
20181006,7532
20181007,7532
20181007,7532
20181008,7532
20181009,7532
20181010,7532
20181011,7532
20181012,7532
20181015,7532
20181016,7532
20181017,7532
20181018,7532
20181019,7532
20181021,7532
20181021,7532
20181023,7532
20181023,7532
20181024,7532
20181027,7532
20181028,7532
20181030,7532
20181031,7532
20181103,7532
20181104,7532
20181105,7532
20181108,7532
20181112,7532
20181113,7532
20181221,7532
20190121,7532
20190212,7532
20190306,7532
20190307,7532
20190314,7532
20190316,7532
20190317,7532
20190319,7532
20190321,7532
20190323,7532
20190324,7532
20190326,7532
20190328,7532
20190330,7532
20190331,7532
20190402,7532
20190404,7532
20190406,7532
20190407,7532
20190408,7532
20190409,7532
20190410,7532
20190411,7532
20190412,7532
20190413,7532
20190414,7532
20190416,7532
20190418,7532
20190419,7532
20190420,7532
20190421,7532
20190421,7532
20190423,7532
