Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,2.242
20130914,2.158
20130914,2.138
20130914,2.138
20130914,2.141
20130914,2.141
20130914,2.141
20130914,2.199
20130914,2.199
20130914,2.199
20130915,2.201
20130915,2.201
20130915,2.201
20130915,2.194
20130915,2.194
20130915,2.194
20130916,3.155
20130916,3.155
20130916,3.155
20130916,3.161
20130916,3.158
20130916,3.151
20130917,3.151
20130917,3.151
20130917,3.148
20130917,3.148
20130918,3.141
20130918,3.141
20130918,3.141
20130918,3.141
20130918,3.141
20130918,3.141
20130918,3.142
20130919,3.126
20130919,3.126
20130919,3.126
20130919,3.125
20130919,3.125
20130920,3.245
20130920,3.245
20130920,3.245
20130920,3.245
20130920,3.245
20130920,3.123
20130920,3.122
20130921,3.734
20130921,3.734
20130921,3.734
20130921,3.734
20130921,3.734
20130921,3.74
20130922,3.74
20130922,3.74
20130922,3.762
20130922,3.762
20130923,3.761
20130923,3.761
20130923,3.761
20130923,3.738
20130923,3.747
20130924,3.747
20130924,3.747
20130924,3.747
20130924,3.747
20130924,3.745
20130924,3.747
20130925,3.747
20130925,3.747
20130925,3.741
20130925,3.741
20130925,3.722
20130926,3.722
20130926,3.722
20130926,3.722
20130926,3.722
20130926,3.722
20130927,3.722
20130927,3.722
20130927,3.722
20130927,3.724
20130927,3.71
20130928,3.71
20130928,3.71
20130928,3.711
20130928,3.73
20130928,3.73
20130929,3.73
20130929,3.73
20130929,3.752
20130929,3.752
20130929,3.753
20130930,3.753
20130930,3.753
20130930,3.738
20130930,3.738
20130930,3.736
20131001,3.736
20131001,3.736
20131001,3.736
20131001,3.736
20131001,3.736
20131002,3.736
20131002,3.736
20131002,3.767
20131002,3.767
20131003,3.78
20131003,3.78
20131003,3.78
20131003,3.78
20131003,3.78
20131004,3.78
20131004,3.779
20131004,3.779
20131004,3.78
20131004,3.203
20131004,3.203
20131005,3.203
20131005,3.203
20131005,3.204
20131005,3.204
20131005,3.204
20131006,3.204
20131006,3.204
20131006,3.211
20131006,3.211
20131006,3.211
20131007,3.211
20131007,3.211
20131007,3.206
20131007,3.206
20131008,3.209
20131008,3.21
20131008,3.21
20131008,3.21
20131008,3.21
20131009,3.208
20131009,3.207
20131009,3.207
20131009,3.203
20131009,3.203
20131009,3.208
20131010,3.208
20131010,3.208
20131010,3.216
20131010,3.216
20131010,3.216
20131010,3.201
20131011,3.201
20131011,3.201
20131011,3.199
20131011,3.199
20131011,3.2
20131012,3.2
20131012,3.2
20131012,3.199
20131012,3.194
20131012,3.241
20131013,3.241
20131013,3.241
20131013,3.242
20131013,3.251
20131013,3.251
20131014,3.251
20131014,3.251
20131014,3.246
20131014,3.246
20131014,3.195
20131015,3.195
20131015,3.195
20131015,3.195
20131015,3.197
20131015,3.197
20131016,3.197
20131016,3.197
20131016,3.197
20131016,3.196
20131016,3.198
20131017,3.198
20131017,3.198
20131017,3.205
20131017,3.205
20131018,3.252
20131018,3.252
20131018,3.252
20131018,3.242
20131018,3.241
20131018,3.241
20131019,3.241
20131019,3.241
20131019,3.225
20131019,3.219
20131019,3.219
20131020,3.219
20131020,3.219
20131020,3.218
20131020,3.55
20131020,3.55
20131021,3.55
20131021,3.55
20131021,3.555
20131021,3.694
20131021,3.694
20131022,3.694
20131022,3.694
20131022,3.694
20131022,3.689
20131022,3.69
20131023,3.69
20131023,3.69
20131023,3.69
20131023,3.683
20131023,3.683
20131024,3.683
20131024,3.683
20131024,3.681
20131024,3.68
20131024,3.68
20131025,3.68
20131025,3.68
20131025,3.674
20131025,3.685
20131025,3.685
20131026,3.685
20131026,3.685
20131026,3.69
20131026,3.698
20131026,3.696
20131027,3.696
20131027,3.696
20131027,3.696
20131027,3.704
20131027,3.748
20131028,3.748
20131028,3.748
20131028,3.749
20131028,3.747
20131028,3.745
20131029,3.745
20131029,3.745
20131029,3.745
20131029,3.795
20131029,3.795
20131029,3.763
20131030,3.763
20131030,3.763
20131030,3.753
20131030,3.71
20131030,3.697
20131031,3.697
20131031,3.697
20131031,3.697
20131031,3.697
20131101,3.695
20131101,3.695
20131101,3.695
20131101,3.703
20131101,3.703
20131102,3.703
20131102,3.703
20131102,3.704
20131102,3.723
20131102,3.723
20131103,3.723
20131103,3.723
20131103,3.724
20131103,3.679
20131103,3.679
20131104,3.679
20131104,3.679
20131104,3.683
20131104,3.683
20131105,3.681
20131105,3.681
20131105,3.681
20131105,3.69
20131105,3.69
20131106,3.691
20131106,3.691
20131106,3.691
20131106,3.687
20131106,3.687
20131107,3.687
20131107,3.678
20131107,3.678
20131107,3.67
20131107,3.67
20131108,3.682
20131108,3.653
20131108,3.653
20131108,3.673
20131108,3.673
20131109,3.672
20131109,3.673
20131109,3.673
20131109,3.673
20131109,3.673
20131110,3.672
20131110,3.672
20131110,3.672
20131110,3.663
20131110,3.663
20131111,3.669
20131111,3.669
20131111,3.669
20131111,3.669
20131111,3.668
20131112,3.662
20131112,3.662
20131112,3.662
20131112,3.67
20131112,3.671
20131113,3.671
20131113,3.91
20131113,3.91
20131113,3.901
20131113,3.901
20131114,3.901
20131114,3.901
20131114,3.901
20131114,3.891
20131114,3.891
20131115,3.891
20131115,3.891
20131115,3.891
20131115,3.891
20131116,3.891
20131116,3.891
20131116,3.895
20131116,3.895
20131117,3.895
20131117,3.899
20131117,3.899
20131117,3.895
20131117,3.895
20131118,3.944
20131118,3.944
20131118,3.944
20131118,3.944
20131118,3.944
20131119,3.893
20131119,3.893
20131119,3.893
20131119,3.894
20131119,3.894
20131120,3.892
20131120,3.892
20131120,3.892
20131120,3.892
20131120,3.892
20131120,3.893
20131121,3.893
20131121,3.893
20131121,3.878
20131121,3.925
20131121,4.026
20131122,4.026
20131122,4.026
20131122,4.026
20131122,4.026
20131122,4.026
20131123,4.026
20131123,4.026
20131123,4.067
20131123,3.977
20131123,3.977
20131124,3.977
20131124,3.977
20131124,3.978
20131124,3.978
20131124,3.978
20131125,3.978
20131125,3.978
20131125,3.978
20131125,3.984
20131125,3.984
20131126,3.984
20131126,3.984
20131126,3.984
20131126,3.983
20131126,3.983
20131127,3.983
20131127,3.983
20131127,3.984
20131127,3.986
20131127,3.986
20131128,3.986
20131128,3.986
20131128,3.985
20131128,3.986
20131128,3.986
20131129,3.986
20131129,3.986
20131129,4.011
20131129,3.964
20131129,3.964
20131130,3.964
20131130,3.964
20131130,4.003
20131130,4.007
20131130,4.007
20131201,4.007
20131201,4.007
20131201,4.007
20131201,4.007
20131201,4.007
20131202,4.007
20131202,4.007
20131202,3.962
20131202,3.932
20131202,3.932
20131203,3.932
20131203,3.932
20131203,3.932
20131203,3.932
20131204,3.936
20131204,3.936
20131204,3.936
20131204,3.934
20131204,3.915
20131204,3.915
20131205,3.915
20131205,3.915
20131205,3.914
20131205,3.911
20131205,3.911
20131206,3.911
20131206,3.911
20131206,3.911
20131206,3.985
20131206,3.985
20131207,3.985
20131207,3.985
20131207,3.968
20131207,3.969
20131207,3.969
20131207,3.969
20131208,3.969
20131208,3.969
20131208,3.971
20131208,3.971
20131209,3.973
20131209,3.973
20131209,3.973
20131209,3.971
20131209,3.964
20131209,3.964
20131210,3.964
20131210,3.964
20131210,3.969
20131210,3.971
20131210,3.971
20131211,3.971
20131211,3.971
20131211,3.966
20131211,3.98
20131211,3.98
20131212,3.98
20131212,3.98
20131212,3.979
20131212,3.979
20131213,3.979
20131213,3.979
20131213,3.974
20131213,3.979
20131213,3.979
20131214,3.979
20131214,3.979
20131214,3.979
20131214,4.079
20131214,4.079
20131215,4.079
20131215,4.079
20131215,4.078
20131215,4.077
20131216,4.077
20131216,4.077
20131216,4.077
20131216,4.077
20131216,4.077
20131217,4.077
20131217,4.077
20131217,4.077
20131217,4.076
20131217,4.076
20131218,4.076
20131218,4.076
20131218,4.082
20131218,4.084
20131218,4.084
20131219,4.084
20131219,4.084
20131219,4.084
20131219,4.084
20131220,4.084
20131220,4.084
20131220,4.065
20131220,4.062
20131220,4.062
20131221,4.062
20131221,4.062
20131221,4.095
20131221,4.096
20131221,4.096
20131222,4.096
20131222,4.096
20131222,4.096
20131222,4.096
20131223,4.096
20131223,4.096
20131223,4.097
20131223,4.071
20131223,4.071
20131224,4.071
20131224,4.071
20131224,4.072
20131224,4.074
20131224,4.072
20131225,4.072
20131225,4.072
20131225,4.072
20131225,4.074
20131225,4.074
20131226,4.074
20131226,4.074
20131226,4.041
20131226,4.042
20131226,4.042
20131227,4.042
20131227,4.042
20131227,4.042
20131227,4.037
20131227,4.037
20131228,4.037
20131228,4.037
20131228,4.037
20131228,4.038
20131228,4.037
20131229,4.037
20131229,4.037
20131229,4.037
20131229,4.037
20131229,4.037
20131230,4.037
20131230,4.037
20131230,4.03
20131230,4.046
20131230,4.046
20131231,4.046
20131231,4.046
20131231,4.048
20131231,4.05
20131231,4.05
20140101,4.05
20140101,4.05
20140101,4.049
20140101,4.048
20140101,4.049
20140102,4.049
20140102,4.049
20140102,4.05
20140102,4.057
20140102,4.055
20140103,4.055
20140103,4.055
20140103,4.054
20140103,4.055
20140103,4.055
20140104,4.055
20140104,4.055
20140104,4.056
20140104,4.059
20140104,4.059
20140105,4.059
20140105,4.059
20140105,4.06
20140105,4.061
20140105,4.06
20140106,4.06
20140106,4.06
20140106,4.06
20140106,4.059
20140106,4.059
20140107,4.059
20140107,4.059
20140107,4.059
20140107,4.06
20140107,4.06
20140108,4.06
20140108,4.06
20140108,4.06
20140108,4.06
20140108,4.061
20140109,4.061
20140109,4.061
20140109,4.053
20140109,4.104
20140109,4.103
20140110,4.103
20140110,4.103
20140110,4.103
20140110,4.105
20140110,4.107
20140111,4.107
20140111,4.107
20140111,4.107
20140111,4.099
20140111,4.098
20140112,4.098
20140112,4.098
20140112,4.098
20140112,4.1
20140112,4.101
20140113,4.101
20140113,4.101
20140113,4.101
20140113,4.103
20140113,4.104
20140114,4.104
20140114,4.104
20140114,4.104
20140114,4.124
20140114,4.124
20140115,4.124
20140115,4.124
20140115,4.124
20140115,4.139
20140115,4.139
20140116,4.139
20140116,4.139
20140116,4.139
20140116,4.142
20140116,4.142
20140117,4.142
20140117,4.142
20140117,4.142
20140117,4.14
20140117,4.14
20140118,4.14
20140118,4.14
20140118,4.188
20140118,4.209
20140118,4.209
20140119,4.209
20140119,4.209
20140119,4.198
20140119,4.188
20140119,4.188
20140120,4.188
20140120,4.188
20140120,4.188
20140120,4.213
20140120,4.213
20140121,4.213
20140121,4.213
20140121,4.213
20140121,4.216
20140121,4.216
20140122,4.216
20140122,4.216
20140122,4.216
20140122,4.218
20140122,4.218
20140123,4.218
20140123,4.218
20140123,4.218
20140123,4.219
20140123,4.219
20140124,4.219
20140124,4.219
20140124,4.267
20140124,4.293
20140124,4.288
20140125,4.288
20140125,4.288
20140125,4.24
20140125,4.238
20140125,4.237
20140126,4.237
20140126,4.237
20140126,4.237
20140126,4.24
20140126,4.24
20140127,4.24
20140127,4.24
20140127,4.24
20140127,4.239
20140127,4.239
20140128,4.239
20140128,4.239
20140128,4.229
20140128,4.229
20140128,4.229
20140129,4.229
20140129,4.229
20140129,4.218
20140129,4.223
20140129,4.223
20140130,4.223
20140130,4.223
20140130,4.223
20140130,4.236
20140130,4.236
20140131,4.236
20140131,4.236
20140131,4.237
20140131,4.237
20140131,4.237
20140201,4.237
20140201,4.237
20140201,4.253
20140201,4.258
20140201,4.258
20140202,4.258
20140202,4.258
20140202,4.26
20140202,4.26
20140202,4.259
20140203,4.259
20140203,4.259
20140203,4.259
20140203,4.282
20140203,4.282
20140204,4.282
20140204,4.282
20140204,4.282
20140204,4.282
20140204,4.282
20140205,4.282
20140205,4.282
20140205,4.286
20140205,4.285
20140205,4.285
20140206,4.285
20140206,4.285
20140206,4.284
20140206,4.285
20140206,4.284
20140207,4.284
20140207,4.284
20140207,4.283
20140207,4.278
20140207,4.279
20140208,4.279
20140208,4.279
20140208,4.278
20140208,4.276
20140208,4.276
20140209,4.276
20140209,4.276
20140209,4.261
20140209,4.133
20140209,4.133
20140210,4.133
20140210,4.133
20140210,4.132
20140210,4.132
20140211,4.132
20140211,4.132
20140211,4.116
20140211,4.242
20140211,4.245
20140212,4.245
20140212,4.245
20140212,4.245
20140212,4.248
20140212,4.248
20140213,4.248
20140213,4.248
20140213,4.244
20140213,4.238
20140213,4.236
20140214,4.236
20140214,4.236
20140214,4.236
20140214,4.235
20140214,4.235
20140215,4.235
20140215,4.235
20140215,4.235
20140215,4.235
20140216,4.234
20140216,4.235
20140216,4.235
20140216,4.235
20140216,4.235
20140217,4.235
20140217,4.235
20140217,4.235
20140217,4.234
20140217,4.236
20140217,4.236
20140218,4.236
20140218,4.236
20140218,4.231
20140218,4.286
20140218,4.285
20140219,4.285
20140219,4.285
20140219,4.285
20140220,4.285
20140220,4.285
20140220,4.284
20140220,4.244
20140220,4.243
20140221,4.243
20140221,4.243
20140221,4.242
20140221,4.25
20140221,4.25
20140222,4.25
20140222,4.25
20140222,4.25
20140222,4.25
20140222,4.25
20140223,4.25
20140223,4.25
20140223,4.256
20140223,4.275
20140223,4.275
20140224,4.275
20140224,4.275
20140224,4.265
20140224,4.24
20140224,4.24
20140225,4.24
20140225,4.24
20140225,4.24
20140225,4.243
20140225,4.243
20140226,4.243
20140226,4.243
20140226,4.242
20140226,4.292
20140226,4.292
20140227,4.292
20140227,4.292
20140227,4.292
20140227,4.244
20140227,4.244
20140228,4.244
20140228,4.244
20140228,4.244
20140228,4.249
20140228,4.249
20140301,4.249
20140301,4.249
20140301,4.249
20140301,4.252
20140301,4.252
20140302,4.252
20140302,4.252
20140302,4.252
20140302,4.257
20140302,4.257
20140303,4.257
20140303,4.257
20140303,4.26
20140304,4.26
20140304,4.26
20140304,4.262
20140304,4.283
20140304,4.283
20140305,4.283
20140305,4.283
20140305,4.283
20140306,4.283
20140306,4.283
20140306,4.279
20140306,4.263
20140307,4.263
20140307,4.263
20140307,4.263
20140307,4.264
20140307,4.248
20140307,4.252
20140308,4.252
20140308,4.252
20140308,4.273
20140308,4.299
20140308,4.299
20140309,4.299
20140309,4.299
20140309,4.297
20140309,4.277
20140309,4.277
20140310,4.277
20140310,4.277
20140310,4.277
20140310,4.273
20140310,4.273
20140311,4.273
20140311,4.273
20140311,4.274
20140311,4.278
20140311,4.278
20140312,4.278
20140312,4.278
20140312,4.278
20140312,4.27
