Date,Value
20120909,0
20120909,1.906
20120909,1.906
20120910,1.905
20120910,1.905
20120910,1.905
20120910,1.905
20120910,1.905
20120910,1.905
20120910,1.905
20120911,1.904
20120911,1.904
20120911,1.904
20120911,1.904
20120911,1.904
20120911,1.904
20120911,1.904
20120911,1.904
20120912,1.904
20120912,1.904
20120912,1.971
20120913,1.911
20120914,1.91
20120915,1.911
20120916,2.147
20120917,2.145
20120918,1.992
20120918,1.992
20120918,1.992
20120919,1.99
20120920,1.988
20120920,1.988
20120921,1.988
20120921,1.988
20120921,1.988
20120921,2.1
20120921,2.1
20120921,2.1
20120921,2.1
20120921,2.1
20120921,2.14
20120921,2.14
20120921,2.153
20120921,2.153
20120922,2.153
20120922,2.152
20120922,2.153
20120922,2.153
20120922,2.153
20120922,2.153
20120922,2.153
20120922,2.153
20120922,2.153
20120923,2.152
20120923,2.156
20120923,2.156
20120923,2.156
20120923,2.156
20120923,2.156
20120923,2.156
20120923,2.156
20120923,2.156
20120924,2.156
20120924,2.156
20120924,2.156
20120925,2.156
20120925,2.156
20120925,2.156
20120925,2.156
20120925,2.156
20120925,2.156
20120925,2.156
20120925,2.156
20120926,2.156
20120926,2.156
20120926,2.158
20120926,2.158
20120926,2.158
20120926,2.158
20120926,2.158
20120926,2.158
20120926,2.158
20120927,2.158
20120927,2.158
20120927,2.192
20120927,2.205
20120927,2.205
20120927,2.205
20120927,2.205
20120927,2.205
20120927,2.205
20120928,2.205
20120928,2.205
20120928,2.184
20120928,2.184
20120928,2.184
20120928,2.184
20120928,2.184
20120928,2.184
20120928,2.184
20120929,2.184
20120929,2.184
20120929,2.18
20120929,2.18
20120929,2.18
20120929,2.18
20120929,2.18
20120929,2.18
20120929,2.18
20120930,2.18
20120930,2.18
20120930,2.18
20120930,2.18
20120930,2.18
20120930,2.18
20120930,2.18
20120930,2.18
20120930,2.18
20121001,2.18
20121001,2.18
20121001,2.18
20121001,2.18
20121001,2.18
20121001,2.18
20121001,2.18
20121001,2.18
20121001,2.18
20121001,2.18
20121002,2.18
20121002,2.18
20121002,2.18
