Date,Value
20120909,338
20120910,338
20120911,338
20120912,347
20120913,338
20120914,338
20120915,338
20120916,338
20120917,338
20120918,340
20120919,340
20120920,340
20120921,340
20120921,339
20120922,335
20120923,334
20120926,334
20120927,335
20121010,269
20121011,269
20121012,288
20121013,288
20121014,288
20121017,310
20121018,310
20121019,310
20121020,314
20121021,314
20121022,314
20121023,309
20121024,309
20121025,309
20121026,309
20121027,310
20121028,310
20121029,310
20121030,312
20121031,308
20121102,354
20121103,369
20121104,369
20121105,369
20121106,362
20121107,328
20121108,328
20121109,328
20121110,328
20121112,333
20121113,333
20121114,327
20121115,333
20121116,340
20121117,340
20121118,340
20121119,340
20121121,338
20121122,338
20121123,338
20121124,334
20121125,334
20121126,334
20121128,334
20121129,334
20121130,367
20121204,351
20121205,351
20130129,351
20130130,351
20130131,351
20130201,351
20130202,351
20130203,351
20130204,351
20130205,317
20130206,329
20130207,329
20130208,239
20130209,327
20130210,327
20130211,327
20130212,327
20130213,342
20130214,342
20130215,342
20130216,332
20130217,332
20130218,332
20130219,332
20130220,323
20130221,323
20130222,323
20130223,323
20130224,323
20130225,323
20130226,323
20130227,355
20130228,353
20130301,355
20130302,355
20130303,355
20130304,355
20130305,353
20130306,353
20130307,353
20130308,345
20130309,345
20130310,345
20130311,345
20130316,345
20130318,345
20130318,345
20130320,354
20130321,354
20130321,354
20130322,359
20130323,359
20130324,359
20130325,359
20130326,359
20130327,359
20130328,359
20130329,359
20130330,381
20130331,381
20130401,381
20130402,381
20130403,401
20130404,401
20130405,401
20130406,401
20130407,401
20130408,401
20130409,401
20130410,392
20130411,392
20130412,392
20130413,392
20130414,395
20130415,395
20130416,411
20130417,420
20130418,420
20130419,395
20130420,395
20130421,420
20130422,416
20130423,404
20130424,404
20130425,411
20130426,319
20130427,270
20130428,270
20130429,270
20130430,270
20130502,270
20130503,270
20130504,270
20130505,270
20130506,270
20130507,270
20130508,270
20130509,270
20130510,270
20130511,270
20130512,296
20130513,296
20130514,296
20130515,297
20130516,297
20130517,297
20130518,297
20130519,297
20130520,297
20130521,274
20130522,275
20130523,275
20130524,253
20130525,253
20130526,253
20130527,253
20130528,253
20130529,253
20130530,253
20130531,253
20130601,253
20130602,252
20130603,252
20130604,249
20130605,250
20130606,250
20130607,250
20130608,250
20130609,251
20130610,251
20130611,275
20130612,275
20130613,275
20130614,276
20130615,276
20130616,275
20130617,275
20130618,275
20130619,278
20130620,283
20130621,282
20130622,282
20130623,282
20130624,282
20130625,282
20130626,298
20130627,298
20130628,298
20130629,295
20130630,276
20130701,276
20130702,294
20130703,294
20130704,294
20130706,293
20130707,293
20130709,293
20130709,293
20130710,293
20130711,292
20130712,292
20130713,292
20130714,292
20130715,292
20130716,292
20130717,292
20130718,292
20130719,292
20130720,292
20130721,292
20130722,292
20130723,292
20130724,292
20130725,296
20130726,296
20130727,296
20130728,296
20130729,296
20130730,296
20130731,296
20130803,261
20130804,261
20130805,261
20130806,285
20130807,285
20130808,285
20130809,285
20130810,289
20130811,289
20130812,289
20130813,289
20130814,288
20130815,288
20130816,288
20130817,288
20130818,290
20130819,290
20130820,290
20130821,290
20130822,290
20130824,290
20130825,290
20130826,290
20130827,287
20130828,287
20130829,287
20130830,287
20130831,287
20130901,274
20130903,287
20130904,287
20130905,287
20130906,282
20130907,282
20130909,281
20130909,281
20130910,282
20130911,282
20130912,?
20130913,?
20130914,293
20130914,293
20130915,293
20130916,293
20130917,293
20130918,293
20130919,288
20130920,288
20130921,288
20130922,288
20130923,288
20130924,288
20130925,308
20130926,309
20130927,309
20130928,309
20130929,309
20130930,309
20131002,312
20131003,312
20131004,312
20131005,312
20131006,312
20131007,312
20131008,312
20131009,306
20131010,306
20131011,306
20131012,310
20131013,310
20131014,310
20131015,310
20131016,310
20131017,310
20131018,329
20131019,329
20131020,329
20131021,329
20131022,329
20131023,329
20131024,329
20131025,329
20131026,325
20131027,325
20131028,325
20131029,325
20131030,330
20131031,330
20131101,330
20131102,330
20131103,330
20131104,330
20131105,330
20131106,330
20131107,340
20131108,340
20131109,340
20131110,340
20131111,340
20131112,340
20131113,340
20131114,338
20131116,338
20131117,338
20131118,338
20131119,338
20131120,339
20131121,361
20131122,361
20131123,361
20131124,361
20131125,361
20131126,361
20131127,360
20131128,361
