Date,Value
20120909,450
20120910,450
20120911,450
20120912,450
20120913,450
20120914,450
20120915,450
20120916,450
20120917,450
20120918,450
20120920,450
20120921,450
20120921,450
20120922,450
20120923,450
20120926,450
20120927,450
20120928,450
20120929,450
20120930,450
20121003,450
20121004,450
20121005,450
20121006,450
20121007,450
20121008,450
20121010,450
20121011,450
20121012,450
20121013,450
20121014,450
20121017,450
20121018,450
20121019,450
20121020,450
20121021,450
20121022,450
20121023,450
20121024,450
20121025,450
20121026,450
20121027,450
20121028,450
20121029,450
20121030,450
20121031,475
20121102,475
20121103,475
20121104,475
20121105,475
20121106,475
20121107,475
20121108,475
20121109,475
20121110,475
20121112,475
20121113,475
20121114,475
20121115,475
20121116,475
20121117,475
20121118,475
20121119,475
20121121,475
20121122,475
20121123,475
20121124,475
20121125,475
20121126,475
20121128,475
20121129,475
20121130,475
20121204,475
20121205,475
20130129,475
20130130,475
20130131,475
20130201,475
20130202,475
20130203,475
20130205,475
20130206,475
20130207,475
20130208,475
20130209,475
20130210,475
20130211,475
20130212,475
20130213,475
20130214,475
20130215,475
20130216,475
20130217,475
20130218,475
20130219,475
20130220,475
20130221,475
20130222,475
20130223,475
20130224,475
20130225,475
20130226,475
20130227,475
20130228,475
20130301,475
20130302,475
20130303,475
20130304,475
20130305,475
20130306,475
20130307,475
20130308,475
20130309,475
20130310,475
20130311,475
20130316,475
20130318,475
20130318,475
20130320,475
20130321,475
20130321,475
20130322,475
20130323,475
20130324,475
20130325,475
20130326,475
20130327,475
20130328,375
20130329,375
20130330,375
20130331,375
20130401,375
20130402,375
20130403,375
20130404,375
20130405,375
20130406,375
20130407,375
20130408,375
20130409,375
20130410,375
20130411,375
20130412,375
20130413,375
20130414,375
20130415,375
20130416,375
20130417,375
20130418,375
20130419,375
20130420,375
20130421,375
20130422,375
20130423,375
20130424,375
20130425,375
20130426,375
20130427,375
20130428,375
20130429,375
20130430,375
20130502,375
20130503,375
20130504,375
20130505,375
20130506,375
20130507,375
20130508,375
20130509,375
20130510,375
20130511,375
20130512,375
20130513,375
20130514,375
20130515,375
20130516,375
20130517,375
20130518,375
20130519,375
20130520,375
20130521,375
20130522,375
20130523,375
20130524,475
20130525,475
20130526,475
20130527,475
20130528,475
20130529,475
20130530,475
20130531,475
20130601,475
20130602,475
20130603,475
20130604,475
20130605,475
20130606,475
20130607,475
20130608,475
20130609,475
20130610,475
20130611,475
20130612,475
20130613,475
20130614,475
20130615,475
20130616,475
20130617,475
20130618,475
20130619,475
20130620,475
20130621,475
20130622,475
20130623,475
20130624,475
20130625,475
20130626,475
20130627,475
20130628,475
20130629,475
20130630,475
20130701,475
20130702,450
20130703,450
20130704,450
20130706,450
20130707,450
20130708,450
20130709,450
20130709,450
20130710,450
20130711,450
20130712,450
20130713,450
20130714,450
20130715,450
20130716,450
20130717,450
20130718,450
20130719,450
20130720,450
20130721,450
20130722,450
20130723,450
20130724,450
20130725,450
20130726,450
20130727,450
20130728,450
20130729,450
20130730,450
20130731,450
20130803,450
20130804,450
20130805,450
20130806,450
20130807,450
20130808,450
20130809,450
20130810,450
20130811,450
20130812,450
20130813,450
20130814,450
20130815,450
20130816,450
20130817,450
20130818,450
20130819,450
20130820,450
20130821,450
20130822,450
20130824,450
20130825,450
20130826,450
20130827,450
20130828,450
20130829,450
20130830,450
20130831,450
20130901,450
20130903,450
20130904,450
20130905,450
20130906,450
20130907,450
20130909,450
20130909,450
20130910,450
20130911,450
20130912,450
20130913,450
20130914,450
20130914,450
20130915,450
20130916,450
20130917,450
20130918,450
20130920,450
20130921,450
20130922,450
20130923,450
20130924,450
