Date,Value
20120909,116
20120912,116
20120913,120
20120916,122
20120917,122
20120918,122
20120919,124
20120920,125
20120921,126
20120922,130
20120926,132
20120927,132
20120929,132
20121004,132
20121007,132
20121022,130
20121029,130
20121030,130
20121103,130
20121105,130
20121110,130
20121112,130
20121116,130
20121117,130
20121118,130
20130626,15851
20140913,9371
20141017,8686
20141019,8687
20141025,8853
20141030,9931
20141101,9930
20141110,9947
20141111,9944
20141207,9257
20141213,9229
20141216,9232
20141220,9252
20141226,9236
20141228,9224
20150106,9165
20150111,7785
20150114,7790
20150116,7802
20150117,7800
20150117,7802
20150120,7771
20150123,8821
20150123,9440
20150124,9444
20150131,9462
20150305,7553
20150308,7323
20150325,5949
20150415,4754
20150426,4721
20150510,4705
20150511,4705
20150525,4713
20150608,4465
