Date,Value
20130913,2780
20130914,2781
20130915,2781
20130916,2778
20130917,2778
20130918,2779
20130919,2779
20130920,2779
20130921,2737
20130921,2737
20130922,2733
20130923,2733
20130924,2732
20130925,2732
20130926,2732
20130927,2732
20130928,2735
20130929,2735
20130930,2735
20131002,2738
20131003,2738
20131004,2738
20131005,2738
20131006,2737
20131007,2737
20131008,2737
20131009,2735
20131010,2735
20131010,2735
20131011,2696
20131012,2696
20131013,2696
20131020,2693
20131023,2695
20131025,2696
20131101,2287
20131119,2145
20131124,2143
20131230,2540
20140109,2550
20140113,2562
20140118,2551
20140120,2551
20140124,2611
20140221,2693
20140226,2694
20140307,2711
20140308,2714
20140310,2718
20140312,2927
20140317,2937
20140318,2935
20140321,2928
20140326,2922
20140327,2922
20140329,2921
20140403,2918
20140404,2924
20140407,2922
20140408,2922
20140412,2919
20140413,2919
20140426,2862
20140430,2857
20140502,2847
20140505,2869
20140513,2860
20140517,2847
20140521,2843
20140611,2728
20140613,2725
20140615,2724
20140622,2756
20140630,3450
20140706,3404
20140713,3394
20140721,3405
20140725,3396
20140726,3397
20140727,3397
20140813,3023
20140818,3030
20140826,3264
20140907,3099
20140913,3163
20141011,3287
20160217,83602
20160616,17865
20160629,18331
20160702,18394
20160703,18394
20160709,19054
20160723,19862
20160724,19862
20160805,19777
20160814,19723
20160825,19818
20160909,19745
20160910,19611
20160916,19405
20160926,19095
20161004,18787
20161008,18263
20161024,18810
20161030,18966
20161031,18995
20161103,18811
20161105,18872
20161218,19381
20170128,18646
20170216,18623
20170307,19219
20170413,18505
20170414,18495
20170416,18494
20170502,18220
20170908,14141
20180209,10220
20180317,11603
