Date,Value
20131015,5233
20140422,0
20140913,1689
20140915,1685
20140916,1681
20141011,1629
20141114,1736
20141117,1767
20141121,1770
20141122,1772
20141206,1773
20141208,1767
20141216,1766
20141217,1763
20141219,1763
20141220,1755
20141221,1755
20141223,1744
20141225,1747
20141226,1745
20141228,1745
20141229,1744
20141230,1741
20150101,1741
20150102,1737
20150106,1730
20150110,1729
20150113,1724
20150114,1726
20150115,1723
20150116,1724
20150117,1724
20150118,1723
20150119,1721
20150122,1717
20150123,1715
20150128,1704
20150205,1692
20150210,1675
20150217,1662
20150427,1706
20150603,1746
