Date,Value
20130916,2913
20130919,2779
20130920,2779
20130921,2779
20130923,2779
20130924,2779
20130925,2779
20130926,2779
20130927,2779
20130928,2779
20130929,2779
20130930,2779
20131003,3064
20131004,3064
20131005,3064
20131006,3064
20131007,3064
20131009,3064
20131011,4988
20131012,4988
20131013,4988
20131014,4988
20131015,4988
20131016,4988
20131017,4988
20131018,4988
20131020,7617
20131021,7617
20131022,7617
20131023,7617
20131025,7568
20131027,7568
20131028,7568
20131030,7568
20131101,7568
20131102,7568
20131103,7568
20131104,7568
20131105,7568
20131106,7568
20131107,7601
20131108,7601
20131109,7601
20131110,7601
20131111,7601
20131112,7601
20131113,7601
20131116,7601
20131117,7601
20131118,7601
20131119,7601
20140913,50
20140915,50
20140916,3
20140920,3
20141011,3
20141129,5088
20141201,5088
20141203,5088
20141206,5332
20141208,5332
20141211,5332
20141212,5332
20141214,5332
20170617,1609
20170817,2433
20170902,2433
20170905,2433
20170906,2433
20171026,3063
20180209,1950
