Date,Value
20130913,5250
20130914,3250
20130915,3280
20130916,3280
20130917,5070
20130918,5080
20130919,5330
20130920,5030
20130921,5040
20130921,5020
20130922,5010
20130923,5030
20130924,5070
20130925,5130
20130926,5140
20130927,5180
20130928,5220
20130929,5280
20130930,3470
20131002,5350
20131003,5400
20131004,5430
20131005,5360
20131006,5370
20131007,5340
20131008,5360
20131009,5330
20131010,5410
20131010,5410
20131011,5350
20131012,3690
20131013,5300
20131014,5280
20131015,3680
20131016,5310
20131017,5330
20131018,5340
20131019,3680
20131020,5230
20131021,5210
20131022,3670
20131023,5230
20131024,5260
20131025,5270
20131026,3910
20131027,3820
20131028,3810
20131029,3820
20131030,5350
20131031,5350
20131101,5350
20131102,3850
20131103,5370
20131104,5380
20131105,5390
20131106,5390
20131107,5450
20131108,5480
20131109,3880
20131110,5520
20131111,5480
20131112,3880
20131113,5580
20131116,5590
20131117,5580
20131118,3870
20131119,5540
20131120,5610
20131121,5560
20131122,5580
20131123,5610
20131124,5630
20131125,5750
20131126,5700
20131127,5730
20131128,5690
20131129,3960
20131130,5730
20131202,5770
20131203,5760
20131204,5810
20131205,5830
20131206,5820
20131207,5880
20131208,5910
20131209,5920
20131210,5900
20131211,5900
20131213,5920
20131214,5940
20131215,5880
20131217,5820
20131218,5820
20131220,5840
20131221,5870
20131223,5820
20131224,5810
20131225,5820
20131226,5820
20131227,5820
20131228,5890
20131229,5910
20131230,5900
20131231,5900
20140101,5910
20140102,5940
20140103,5940
20140104,5950
20140105,5790
20140106,5790
20140107,5880
20140108,5860
20140109,5900
20140110,5970
20140111,5970
20140112,6000
20140113,6030
20140114,6060
20140115,6130
20140116,6140
20140117,6150
20140118,6100
20140119,6120
20140120,6130
20140121,6150
20140122,6090
20140123,6050
20140124,6080
20140125,6080
20140126,6190
20140127,6100
20140128,6130
20140129,6140
20140130,6160
20140131,6150
20140201,6070
20140202,6140
20140203,6070
20140204,6100
20140205,6130
20140206,6150
20140207,6160
20140208,6150
20140209,6130
20140211,6150
20140212,6180
20140213,6180
20140214,6170
20140215,6190
20140216,6200
20140217,6210
20140218,6260
20140220,6280
20140221,6290
20140222,6290
20140223,6320
20140224,6330
20140225,6330
20140226,6330
20140227,6330
20140228,6330
20140301,6290
20140302,6290
20140304,6230
20140306,6200
20140307,6120
20140308,6270
20140309,6200
20140310,6210
20140311,6230
20140312,6170
20140313,6240
20140314,6140
20140315,6140
20140316,6090
20140317,6210
20140318,6210
20140319,6220
20140320,6150
20140321,6170
20140322,6150
20140323,6160
20140324,6200
20140325,6190
20140326,6210
20140327,6250
20140328,6260
20140329,6260
20140330,6270
20140401,6260
20140402,6160
20140403,6210
20140404,6230
20140405,6190
20140406,6130
20140407,6180
20140408,6200
20140409,6220
20140410,6140
20140411,6120
20140412,6170
20140413,6160
20140414,6170
20140415,6250
20140416,6190
20140417,6220
20140418,6230
20140419,6240
20140421,6240
20140422,6280
20140423,6300
20140424,6310
20140425,6320
20140426,6340
20140429,6360
20140430,6350
20140501,6380
20140502,6320
20140504,6370
20140505,6320
20140507,6350
20140508,6310
20140511,6360
20140512,6400
20140513,6350
20140515,6340
20140516,6340
20140517,6350
20140520,6350
20140520,6330
20140521,6330
20140522,6420
20140526,6580
20140529,6610
20140531,6580
20140601,5940
20140603,6450
20140605,6420
20140606,6350
20140611,5910
20140613,6290
20140615,6230
20140617,6240
20140619,6190
20140620,6140
20140622,6140
20140624,6160
20140628,6150
20140628,6150
20140630,6160
20140703,6160
20140704,6170
20140706,6100
20140709,6080
20140711,5720
20140712,6090
20140713,6090
20140715,6120
20140719,6120
20140721,6120
20140722,6130
20140723,6130
20140725,6160
20140726,4510
20140729,6110
20140730,6130
20140807,6180
20140808,5650
20140810,5660
20140812,6130
20140813,6130
20140815,6100
20140816,4290
20140818,6020
20140819,6020
20140820,6050
20140822,6020
20140823,4290
20140824,6010
20140824,6010
20140825,5970
20140826,5950
20140831,5840
20140901,5860
20140903,5500
20140904,5480
20140905,5880
20140906,5850
20140907,4110
20140908,5490
20140909,5810
20140912,5900
20140913,5930
20140915,5940
20140916,5960
20140920,5530
20141010,5650
20141011,5630
20141013,5640
20141018,5590
20141019,5640
20141023,6230
20141024,6210
20141025,5710
20141026,5710
20141028,5690
20141029,5770
20141030,6240
20141031,6280
20141106,6230
20141107,6290
20141109,6270
20141110,4430
20141111,5810
20141112,5810
20141113,5790
20141114,6170
20141117,5790
20141119,6120
20141120,4510
20150310,5010
20150821,2080
20150822,2080
20150901,2100
20150906,2120
20150907,2120
20150916,482
20150917,481
20150918,481
20150919,479
20151003,478
20151015,1980
20151021,1970
20151024,497
20151025,496
20151027,498
20151102,1890
20151107,1870
20151116,466
20151120,460
20151121,461
20151124,454
20151206,446
20160509,-
20160703,-
20160723,-
20160804,-
20161203,-
20170123,-
20170224,-
20170318,-
20170412,-
20180724,-
20180731,-
20180819,-
20181010,-
20181207,-
20190310,-
20190320,-
20190322,-
20190403,-
20190404,-
20190421,-
20190506,-
20190605,-
20190718,-
20190817,-
20190818,-
20200130,-
20200208,-
