Date,Value
20130913,6820
20130914,6370
20130915,6930
20130916,6460
20130917,6950
20130918,6960
20130919,7020
20130920,6920
20130921,6930
20130921,6540
20130922,6930
20130923,6940
20130924,6950
20130925,7070
20130926,7070
20130927,7050
20130928,7170
20130929,7200
20130930,6790
20131002,7230
20131003,7250
20131004,7260
20131005,7230
20131006,7260
20131007,7250
20131008,7240
20131009,7250
20131010,7310
20131010,7310
20131011,7290
20131012,6900
20131013,6920
20131014,7310
20131015,6890
20131016,7320
20131017,6900
20131018,6890
20131019,6690
20131020,7170
20131021,7160
20131022,7160
20131023,7050
20131024,7010
20131025,7000
20131026,7000
20131027,6620
20131028,6980
20131029,6550
20131030,6900
20131031,6910
20131101,6810
20131102,6420
20131103,6750
20131104,6740
20131105,6690
20131106,6700
20131107,6740
20131108,6760
20131109,6320
20131110,6670
20131111,6680
20131112,6250
20131113,6690
20131116,6750
20131117,6750
20131118,6280
20131119,6640
20131120,6470
20131121,6350
20131122,6350
20131123,5880
20131124,6310
20131125,6310
20131126,6260
20131127,5760
20131128,6250
20131129,6250
20131130,6240
20131202,6220
20131203,6220
20131204,6290
20131205,6300
20131206,6290
20131207,6310
20131208,6310
20131209,6320
20131210,6320
20131211,6260
20131213,6220
20131214,6240
20131215,6060
20131217,5960
20131218,5970
20131220,5940
20131221,5930
20131223,5940
20131224,5940
20131225,5930
20131226,5930
20131227,5920
20131228,5950
20131229,5950
20131230,5940
20131231,5820
20140101,5820
20140102,5770
20140103,5790
20140104,5790
20140105,5670
20140106,5530
20140107,5490
20140108,5520
20140109,5460
20140110,5450
20140111,5470
20140112,5460
20140113,5460
20140114,5450
20140115,5460
20140116,5460
20140117,5470
20140118,5460
20140119,5440
20140120,5440
20140121,5420
20140122,5440
20140123,5440
20140124,5490
20140125,5490
20140126,5490
20140127,5490
20140128,5500
20140129,5500
20140130,5490
20140131,5510
20140201,5510
20140202,5510
20140203,5540
20140204,5540
20140205,5540
20140206,5530
20140207,5530
20140208,5540
20140209,5520
20140211,5510
20140212,5530
20140213,5530
20140214,5520
20140215,5510
20140216,5520
20140217,5510
20140218,5510
20140220,5540
20140221,5550
20140222,5550
20140223,5510
20140224,5500
20140225,5500
20140226,5530
20140227,5530
20140228,5530
20140301,5560
20140302,5640
20140304,5700
20140306,5720
20140307,5710
20140308,5680
20140309,5660
20140310,5670
20140311,5690
20140312,5570
20140313,5630
20140314,5630
20140315,5630
20140316,5590
20140317,5600
20140318,5600
20140319,5620
20140320,5580
20140321,5580
20140322,5620
20140323,5600
20140324,5600
20140325,5580
20140326,5580
20140327,5590
20140328,5560
20140329,5550
20140330,5550
20140401,5580
20140402,5560
20140403,5560
20140404,5550
20140405,5560
20140406,5560
20140407,5500
20140408,5490
20140409,5490
20140410,5470
20140411,5450
20140412,5450
20140413,5490
20140414,5500
20140415,5510
20140416,5520
20140417,5530
20140418,5560
20140419,5560
20140421,5580
20140422,5570
20140423,5560
20140424,5540
20140425,5530
20140426,5550
20140429,5540
20140430,5520
20140501,5560
20140502,5540
20140504,19400
20140505,5550
20140507,19300
20140508,5530
20140511,5540
20140512,5520
20140513,5500
20140515,5490
20140516,5500
20140517,5490
20140520,5480
20140520,5480
20140521,5540
20140522,5610
20140526,5640
20140529,5620
20140531,5600
20140601,30900
20140603,5560
20140605,5560
20140606,5560
20140611,34100
20140613,5480
20140615,5470
20140617,30800
20140619,5490
20140620,5180
20140622,5450
20140624,5450
20140628,5410
20140628,5420
20140630,5440
20140703,5410
20140704,5420
20140706,5410
20140709,5390
20140711,62000
20140712,5320
20140713,5320
20140715,5300
20140719,5280
20140721,5270
20140722,5270
20140723,5270
20140725,5320
20140726,5090
20140729,5240
20140730,5230
20140807,5180
20140808,5160
20140810,64200
20140812,5070
20140813,5030
20140815,5050
20140816,4810
20140818,5000
20140819,5000
20140820,5000
20140822,5030
20140823,4750
20140824,17000
20140824,4750
20140825,5010
20140826,4990
20140831,4920
20140901,4920
20140903,66700
20140904,65600
20140905,4680
20140906,4900
20140907,4660
20140908,65200
20140909,4900
20140912,4880
20140913,4880
20140915,4850
20140916,4870
20140920,4850
20141010,77500
20141011,65300
20141013,65300
20141018,65200
20141019,65200
20141023,17400
20141024,4760
20141025,65300
20141026,65300
20141028,65300
20141029,65400
20141030,4910
20141031,17800
20141106,18000
20141107,78100
20141109,18100
20141110,17900
20141111,64700
20141112,18300
20141113,64500
20141114,77900
20141117,18400
20141119,18400
20141120,18200
20141129,16800
20141130,76900
20141201,76800
20141202,15100
20141203,14300
20141205,14200
20141206,74300
20141207,13600
20141208,12800
20141209,12400
20141211,12700
20141212,72000
20141213,12000
20141214,69800
20141215,70100
20141216,10600
20141217,9860
20141218,70400
20141219,10600
20141220,10600
20141221,9790
20141222,10500
20141223,10500
20141225,69500
20141226,69300
20141227,69200
20141228,69200
20141229,10600
20141230,9730
20141231,69200
20150101,69200
20150102,10700
20150106,10800
20150110,10800
20150111,10800
20150112,10700
20150113,9670
20150114,10500
20150115,10400
20150116,10400
20150117,67400
20150118,10400
20150119,10400
20150120,10400
20150122,10400
20150123,9570
20150127,10400
20150128,10400
20150129,10400
20150130,9530
20150131,10300
20150201,10300
20150204,10300
20150205,9470
20150206,10300
20150207,66700
20150209,10300
20150210,66800
20150215,10500
20150216,67300
20150217,10500
20150220,10200
20150222,9900
20150223,67200
20150225,9840
20150228,9860
20150302,9850
20150303,9850
20150304,9870
20150305,9870
20150306,9860
20150308,66700
20150309,9830
20150310,9050
20150325,60000
20150411,12400
20150424,59700
20150426,59400
20150427,59500
20150517,12400
20150528,11700
20150602,63400
20150603,11200
20150605,11200
20150606,10900
20150607,11300
20150609,64800
20150619,10500
20150625,48000
20150718,36300
20150719,36400
20150731,34000
20150815,30700
20150816,30800
20150818,31100
20150818,31100
20150819,31600
20150820,32000
20150821,32600
20150822,33400
20150827,36400
20150830,39300
20150901,39500
20150903,40600
20150906,44500
20150907,45000
20150908,45600
20150909,46800
20150910,47700
20150916,52300
20150917,52700
20150918,53100
20150919,53300
20150924,54700
20150929,58300
20151003,60300
20151011,68600
20151015,71700
20151018,72700
20151021,74500
20151023,75500
20151024,76400
20151025,76900
20151027,78000
20151028,78400
20151102,80900
20151107,87600
20151116,102000
20151120,103000
20151121,104000
20151122,104000
20151124,104000
20151127,105000
20151206,103000
20151214,103000
20151228,98900
20160120,89600
20160207,82900
20160210,82000
20160211,81600
20160216,80000
20160217,79800
20160420,38200
20160509,34300
20160605,35200
20160612,36700
20160615,37000
20160616,37100
20160629,35100
20160702,33800
20160703,33500
20160704,32900
20160705,33600
20160706,33600
20160707,33400
20160709,32300
20160709,32600
20160710,32200
20160713,30800
20160714,30300
20160715,30200
20160718,30600
20160718,29700
20160720,28900
20160721,28500
20160723,28200
20160724,27600
20160731,24500
20160731,24500
20160804,22900
20160805,22900
20160814,21200
20160820,20800
20160821,20800
20160823,20700
20160824,20700
20160825,20600
20160828,20600
20160904,21300
20160909,21500
20160910,21500
20160916,21200
20160917,21100
20160918,21200
20160919,21200
20160925,21500
20160925,21500
20160926,21400
20160928,21600
20160929,21500
20161004,21300
20161006,21500
20161008,21500
20161009,21500
20161010,21500
20161012,21400
20161020,20600
20161024,19800
20161026,19300
20161027,19300
20161029,19600
20161030,18800
20161031,18700
20161103,18600
20161104,18600
20161105,18500
20161107,18400
20161109,18400
20161111,18400
20161121,18400
20161122,18400
20161123,18400
20161126,18400
20161128,18400
20161203,18700
20161203,18700
20161205,18700
20161218,17800
20161230,16700
20170108,16000
20170108,16100
20170113,15900
20170115,15600
20170115,15400
20170116,15600
20170116,15600
20170118,15100
20170119,15200
20170120,15200
20170122,15000
20170123,14800
20170124,14800
20170124,14800
20170128,14700
20170131,14600
20170211,8930
20170215,7570
20170216,7580
20170216,7590
20170218,7600
20170219,7600
