Date,Value
20130912,-206
20130912,-206
20130913,-206
20130913,-206
20130913,-206
20130913,-206
20130913,-206
20130914,-162
20130914,-163
20130914,-163
20130914,-163
20130914,-164
20130914,-164
20130914,-165
20130914,-168
20130914,-168
20130914,-168
20130915,-179
20130915,-179
20130915,-179
20130915,-179
20130915,-179
20130915,-179
20130916,-181
20130916,-183
20130916,-183
20130916,-184
20130916,-184
20130916,-186
20130917,-186
20130917,-186
20130917,-185
20130917,-185
20130918,-187
20130918,-187
20130918,-187
20130918,-187
20130918,-187
20130918,-187
20130918,-187
20130919,-187
20130919,-189
20130919,-189
20130919,-189
20130919,-190
20130920,-190
20130920,-190
20130920,-190
20130920,-190
20130920,-190
20130920,-189
20130920,-189
20130921,-190
20130921,-166
20130921,-166
20130921,-167
20130921,-166
20130921,-166
20130922,-166
20130922,-166
20130922,-166
20130922,-166
20130923,-166
20130923,-166
20130923,-166
20130923,-167
20130923,-167
20130924,-167
20130924,-167
20130924,-167
20130924,-167
20130924,-167
20130924,-167
20130925,-167
20130925,-167
20130925,-167
20130925,-165
20130925,-164
20130926,-164
20130926,-164
20130926,-164
20130926,-165
20130926,-165
20130927,-165
20130927,-165
20130927,-165
20130927,-165
20130927,-165
20130928,-165
20130928,-165
20130928,-166
20130928,-166
20130928,-166
20130929,-166
20130929,-166
20130929,-166
20130929,-166
20130929,-166
20130930,-166
20130930,-166
20130930,-166
20130930,-165
20130930,-165
20131001,-165
20131001,-165
20131001,-165
20131001,-165
20131001,-165
20131002,-165
20131002,-165
20131002,-166
20131002,-167
20131003,-167
20131003,-167
20131003,-167
20131003,-167
20131003,-167
20131004,-167
20131004,-167
20131004,-167
20131004,-167
20131004,-166
20131004,-166
20131005,-166
20131005,-166
20131005,-166
20131005,-166
20131005,-166
20131006,-166
20131006,-166
20131006,-166
20131006,-166
20131006,-166
20131007,-166
20131007,-166
20131007,-166
20131007,-166
20131008,-165
20131008,-165
20131008,-165
20131008,-165
20131008,-165
20131009,-165
20131009,-165
20131009,-165
20131009,-165
20131009,-165
20131009,-165
20131010,-165
20131010,-165
20131010,-165
20131010,-165
20131010,-165
20131010,-164
20131011,-164
20131011,-164
20131011,-164
20131011,-164
20131011,-164
20131012,-164
20131012,-164
20131012,-164
20131012,-163
20131012,-164
20131013,-164
20131013,-164
20131013,-164
20131013,-164
20131013,-164
20131014,-164
20131014,-164
20131014,-164
20131014,-164
20131014,-164
20131015,-164
20131015,-164
20131015,-164
20131015,-164
20131015,-164
20131016,-164
20131016,-164
20131016,-164
20131016,-164
20131016,-164
20131017,-164
20131017,-164
20131017,-164
20131017,-164
20131018,-164
20131018,-164
20131018,-164
20131018,-164
20131018,-164
20131018,-164
20131019,-164
20131019,-164
20131019,-165
20131019,-165
20131019,-165
20131020,-165
20131020,-165
20131020,-165
20131020,-163
20131020,-163
20131021,-163
20131021,-163
20131021,-163
20131021,-163
20131021,-163
20131022,-163
20131022,-163
20131022,-163
20131022,-163
20131022,-163
20131023,-163
20131023,-163
20131023,-163
20131023,-163
20131023,-163
20131024,-163
20131024,-163
20131024,-163
20131024,-163
20131024,-163
20131025,-163
20131025,-163
20131025,-163
20131025,-162
20131025,-163
20131026,-163
20131026,-163
20131026,-163
20131026,-163
20131026,-162
20131027,-162
20131027,-162
20131027,-162
20131027,-162
20131027,-163
20131028,-163
20131028,-163
20131028,-163
20131028,-163
20131028,-163
20131029,-163
20131029,-163
20131029,-163
20131029,-164
20131029,-164
20131029,-164
20131030,-164
20131030,-164
20131030,-164
20131030,-164
20131030,-164
20131031,-164
20131031,-164
20131031,-164
20131031,-164
20131101,-164
20131101,-164
20131101,-164
20131101,-164
20131101,-164
20131102,-164
20131102,-164
20131102,-164
20131102,-165
20131102,-165
20131103,-165
20131103,-165
20131103,-165
20131103,-164
20131103,-164
20131104,-164
20131104,-164
20131104,-164
20131104,-164
20131105,-164
20131105,-164
20131105,-164
20131105,-164
20131105,-164
20131106,-164
20131106,-164
20131106,-164
20131106,-164
20131106,-164
20131107,-164
20131107,-164
20131107,-164
20131107,-164
20131107,-164
20131108,-164
20131108,-164
20131108,-164
20131108,-164
20131108,-164
20131109,-165
20131109,-165
20131109,-165
20131109,-165
20131109,-164
20131110,-164
20131110,-164
20131110,-164
20131110,-164
20131110,-164
20131111,-164
20131111,-165
20131111,-165
20131111,-165
20131111,-165
20131112,-166
20131112,-166
20131112,-166
20131112,-166
20131112,-166
20131113,-166
20131113,-166
20131113,-166
20131113,-166
20131113,-166
20131114,-165
20131114,-166
20131114,-166
20131114,-166
20131114,-166
20131115,-166
20131115,-166
20131115,-166
20131115,-166
20131116,-166
20131116,-166
20131116,-166
20131116,-166
20131117,-166
20131117,-166
20131117,-166
20131117,-166
20131117,-166
20131118,-167
20131118,-167
20131118,-167
20131118,-167
20131118,-166
20131119,-165
20131119,-165
20131119,-165
20131119,-166
20131119,-167
20131120,-167
20131120,-167
20131120,-167
20131120,-167
20131120,-167
20131120,-167
20131121,-167
20131121,-167
20131121,-166
20131121,-168
20131121,-168
20131122,-168
20131122,-168
20131122,-168
20131122,-166
20131122,-166
20131123,-166
20131123,-166
20131123,-167
20131123,-165
20131123,-165
20131124,-165
20131124,-165
20131124,-165
20131124,-166
20131124,-166
20131125,-166
20131125,-166
20131125,-166
20131125,-166
20131125,-166
20131126,-166
20131126,-166
20131126,-166
20131126,-165
20131126,-166
20131127,-166
20131127,-166
20131127,-166
20131127,-166
20131127,-166
20131128,-166
20131128,-166
20131128,-166
20131128,-165
20131128,-165
20131129,-165
20131129,-165
20131129,-163
20131129,-165
20131129,-165
20131130,-165
20131130,-165
20131130,-165
20131130,-165
20131130,-165
20131201,-165
20131201,-165
20131201,-165
20131201,-165
20131201,-165
20131202,-165
20131202,-165
20131202,-165
20131202,-163
20131202,-163
20131203,-163
20131203,-163
20131203,-163
20131203,-163
20131204,-163
20131204,-163
20131204,-163
20131204,-164
20131204,-164
20131204,-164
20131205,-164
20131205,-164
20131205,-165
20131205,-165
20131205,-166
20131206,-166
20131206,-166
20131206,-165
20131206,-164
20131206,-164
20131207,-164
20131207,-164
20131207,-164
20131207,-164
20131207,-164
20131207,-164
20131208,-164
20131208,-164
20131208,-164
20131208,-164
20131209,-164
20131209,-164
20131209,-164
20131209,-164
20131209,-164
20131209,-164
20131210,-164
20131210,-164
20131210,-164
20131210,-164
20131210,-164
20131211,-164
20131211,-164
20131211,-164
20131211,-165
20131211,-165
20131212,-165
20131212,-165
20131212,-164
20131212,-164
20131213,-164
20131213,-164
20131213,-164
20131213,-164
20131213,-165
20131214,-165
20131214,-165
20131214,-165
20131214,-165
20131214,-165
20131215,-165
20131215,-165
20131215,-165
20131215,-165
20131216,-164
20131216,-164
20131216,-164
20131216,-164
20131216,-164
20131217,-164
20131217,-164
20131217,-164
20131217,-164
20131217,-164
20131218,-164
20131218,-164
20131218,-164
20131218,-164
20131218,-164
20131219,-164
20131219,-164
20131219,-164
20131219,-164
20131220,-164
20131220,-164
20131220,-164
20131220,-164
20131220,-164
20131221,-164
20131221,-164
20131221,-164
20131221,-164
20131221,-164
20131222,-164
20131222,-164
20131222,-164
20131222,-164
20131223,-164
20131223,-164
20131223,-164
20131223,-164
20131223,-164
20131224,-164
20131224,-164
20131224,-164
20131224,-164
20131224,-164
20131225,-164
20131225,-164
20131225,-164
20131225,-164
20131225,-164
20131226,-164
20131226,-164
20131226,-164
20131226,-165
20131226,-165
20131227,-165
20131227,-165
20131227,-165
20131227,-165
20131227,-165
20131228,-165
20131228,-165
20131228,-165
20131228,-165
20131228,-165
20131229,-165
20131229,-165
20131229,-165
20131229,-165
20131229,-165
20131230,-165
20131230,-165
20131230,-165
20131230,-165
20131230,-165
20131231,-165
20131231,-165
20131231,-165
20131231,-165
20131231,-165
20140101,-165
20140101,-165
20140101,-165
20140101,-165
20140101,-148
20140102,-148
20140102,-148
20140102,-148
20140102,-148
20140102,-148
20140103,-148
20140103,-148
20140103,-148
20140103,-148
20140103,-148
20140104,-148
20140104,-148
20140104,-148
20140104,-148
20140104,-148
20140105,-148
20140105,-148
