Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.816
20130914,1.758
20130914,1.749
20130914,1.749
20130914,1.751
20130914,1.751
20130914,1.751
20130914,1.786
20130914,1.786
20130914,1.786
20130915,1.786
20130915,1.786
20130915,1.786
20130915,1.782
20130915,1.782
20130915,1.782
20130916,1.721
20130916,1.721
20130916,1.721
20130916,1.725
20130916,1.723
20130916,1.723
20130917,1.723
20130917,1.723
20130917,1.72
20130917,1.72
20130918,1.722
20130918,1.722
20130918,1.722
20130918,1.722
20130918,1.722
20130918,1.722
20130918,1.721
20130919,1.719
20130919,1.719
20130919,1.719
20130919,1.718
20130919,1.719
20130920,1.793
20130920,1.793
20130920,1.793
20130920,1.793
20130920,1.792
20130920,1.717
20130920,1.717
20130921,1.716
20130921,2.157
20130921,2.157
20130921,2.156
20130921,2.156
20130921,2.159
20130922,2.159
20130922,2.159
20130922,2.173
20130922,2.173
20130923,2.173
20130923,2.173
20130923,2.173
20130923,2.158
20130923,2.158
20130924,2.158
20130924,2.158
20130924,2.158
20130924,2.158
20130924,2.159
20130924,2.16
20130925,2.16
20130925,2.16
20130925,2.156
20130925,2.173
20130925,2.165
20130926,2.165
20130926,2.165
20130926,2.165
20130926,2.166
20130926,2.165
20130927,2.165
20130927,2.165
20130927,2.165
20130927,2.167
20130927,2.167
20130928,2.167
20130928,2.167
20130928,2.168
20130928,2.174
20130928,2.174
20130929,2.174
20130929,2.174
20130929,2.188
20130929,2.188
20130929,2.189
20130930,2.189
20130930,2.189
20130930,2.179
20130930,2.179
20130930,2.184
20131001,2.184
20131001,2.184
20131001,2.184
20131001,2.184
20131001,2.184
20131002,2.184
20131002,2.184
20131002,2.199
20131002,2.199
20131003,2.201
20131003,2.201
20131003,2.201
20131003,2.201
20131003,2.201
20131004,2.201
20131004,2.2
20131004,2.2
20131004,2.2
20131004,2.193
20131004,2.194
20131005,2.194
20131005,2.194
20131005,2.194
20131005,2.194
20131005,2.192
20131006,2.192
20131006,2.192
20131006,2.197
20131006,2.198
20131006,2.198
20131007,2.198
20131007,2.198
20131007,2.195
20131007,2.195
20131008,2.201
20131008,2.202
20131008,2.202
20131008,2.202
20131008,2.202
20131009,2.202
20131009,2.202
20131009,2.202
20131009,2.199
20131009,2.198
20131009,2.199
20131010,2.199
20131010,2.199
20131010,2.204
20131010,2.204
20131010,2.204
20131010,2.201
20131011,2.201
20131011,2.201
20131011,2.199
20131011,2.193
20131011,2.192
20131012,2.192
20131012,2.192
20131012,2.192
20131012,2.195
20131012,2.224
20131013,2.224
20131013,2.224
20131013,2.224
20131013,2.224
20131013,2.224
20131014,2.224
20131014,2.224
20131014,2.221
20131014,2.221
20131014,2.192
20131015,2.192
20131015,2.192
20131015,2.192
20131015,2.191
20131015,2.191
20131016,2.191
20131016,2.191
20131016,2.191
20131016,2.191
20131016,2.192
20131017,2.192
20131017,2.192
20131017,2.196
20131017,2.197
20131018,2.223
20131018,2.223
20131018,2.223
20131018,2.216
20131018,2.216
20131018,2.216
20131019,2.216
20131019,2.216
20131019,2.203
20131019,2.203
20131019,2.198
20131020,2.198
20131020,2.198
20131020,2.198
20131020,2.173
20131020,2.173
20131021,2.173
20131021,2.173
20131021,2.176
20131021,2.176
20131021,2.191
20131022,2.191
20131022,2.191
20131022,2.191
20131022,2.19
20131022,2.191
20131023,2.191
20131023,2.191
20131023,2.191
20131023,2.192
20131023,2.192
20131024,2.192
20131024,2.192
20131024,2.191
20131024,2.191
20131024,2.19
20131025,2.19
20131025,2.19
20131025,2.186
20131025,2.186
20131025,2.182
20131026,2.182
20131026,2.182
20131026,2.185
20131026,2.185
20131026,2.188
20131027,2.188
20131027,2.188
20131027,2.188
20131027,2.188
20131027,2.213
20131028,2.213
20131028,2.213
20131028,2.213
20131028,2.212
20131028,2.208
20131029,2.208
20131029,2.208
20131029,2.208
20131029,2.239
20131029,2.239
20131029,2.218
20131030,2.218
20131030,2.218
20131030,2.212
20131030,2.187
20131030,2.186
20131031,2.186
20131031,2.186
20131031,2.186
20131031,2.186
20131101,2.187
20131101,2.187
20131101,2.187
20131101,2.189
20131101,2.187
20131102,2.187
20131102,2.187
20131102,2.187
20131102,2.197
20131102,2.197
20131103,2.197
20131103,2.197
20131103,2.197
20131103,2.175
20131103,2.175
20131104,2.175
20131104,2.175
20131104,2.178
20131104,2.178
20131105,2.179
20131105,2.179
20131105,2.179
20131105,2.185
20131105,2.185
20131106,2.185
20131106,2.185
20131106,2.185
20131106,2.182
20131106,2.182
20131107,2.182
20131107,2.186
20131107,2.186
20131107,2.18
20131107,2.18
20131108,2.177
20131108,2.177
20131108,2.177
20131108,2.187
20131108,2.187
20131109,2.186
20131109,2.186
20131109,2.186
20131109,2.186
20131109,2.187
20131110,2.187
20131110,2.187
20131110,2.187
20131110,2.181
20131110,2.181
20131111,2.179
20131111,2.179
20131111,2.179
20131111,2.179
20131111,2.178
20131112,2.174
20131112,2.173
20131112,2.173
20131112,2.179
20131112,2.179
20131113,2.179
20131113,2.178
20131113,2.178
20131113,2.173
20131113,2.173
20131114,2.176
20131114,2.175
20131114,2.175
20131114,2.168
20131114,2.168
20131115,2.168
20131115,2.168
20131115,2.168
20131115,2.168
20131116,2.168
20131116,2.168
20131116,2.171
20131116,2.171
20131117,2.171
20131117,2.174
20131117,2.173
20131117,2.171
20131117,2.171
20131118,2.206
20131118,2.206
20131118,2.206
20131118,2.206
20131118,2.206
20131119,2.17
20131119,2.17
20131119,2.17
20131119,2.17
20131119,2.17
20131120,2.17
20131120,2.17
20131120,2.17
20131120,2.17
20131120,2.17
20131120,2.17
20131121,2.17
20131121,2.17
20131121,2.16
20131121,2.19
20131121,2.19
20131122,2.19
20131122,2.19
20131122,2.19
20131122,2.19
20131122,2.191
20131123,2.191
20131123,2.191
20131123,2.216
20131123,2.161
20131123,2.162
20131124,2.162
20131124,2.162
20131124,2.162
20131124,2.162
20131124,2.162
20131125,2.162
20131125,2.162
20131125,2.162
20131125,2.162
20131125,2.163
20131126,2.163
20131126,2.163
20131126,2.163
20131126,2.163
20131126,2.162
20131127,2.162
20131127,2.162
20131127,2.163
20131127,2.163
20131127,2.163
20131128,2.163
20131128,2.163
20131128,2.162
20131128,2.162
20131128,2.162
20131129,2.162
20131129,2.162
20131129,2.177
20131129,2.202
20131129,2.202
20131130,2.202
20131130,2.202
20131130,2.227
20131130,2.23
20131130,2.23
20131201,2.23
20131201,2.23
20131201,2.23
20131201,2.23
20131201,2.23
20131202,2.23
20131202,2.23
20131202,2.203
20131202,2.175
20131202,2.175
20131203,2.175
20131203,2.175
20131203,2.175
20131203,2.175
20131204,2.176
20131204,2.176
20131204,2.176
20131204,2.175
20131204,2.175
20131204,2.174
20131205,2.174
20131205,2.174
20131205,2.173
20131205,2.174
20131205,2.172
20131206,2.172
20131206,2.172
20131206,2.173
20131206,2.172
20131206,2.172
20131207,2.172
20131207,2.172
20131207,2.162
20131207,2.163
20131207,2.162
20131207,2.162
20131208,2.162
20131208,2.162
20131208,2.164
20131208,2.164
20131209,2.163
20131209,2.163
20131209,2.163
20131209,2.162
20131209,2.162
20131209,2.163
20131210,2.163
20131210,2.163
20131210,2.166
20131210,2.165
20131210,2.165
20131211,2.165
20131211,2.165
20131211,2.163
20131211,2.162
20131211,2.162
20131212,2.162
20131212,2.162
20131212,2.162
20131212,2.162
20131213,2.162
20131213,2.162
20131213,2.159
20131213,2.159
20131213,2.159
20131214,2.159
20131214,2.159
20131214,2.159
20131214,2.158
20131214,2.158
20131215,2.158
20131215,2.158
20131215,2.158
20131215,2.158
20131216,2.156
20131216,2.156
20131216,2.156
20131216,2.156
20131216,2.156
20131217,2.156
20131217,2.156
20131217,2.156
20131217,2.155
20131217,2.155
20131218,2.155
20131218,2.155
20131218,2.158
20131218,2.157
20131218,2.157
20131219,2.157
20131219,2.157
20131219,2.157
20131219,2.157
20131220,2.157
20131220,2.157
20131220,2.143
20131220,2.143
20131220,2.143
20131221,2.143
20131221,2.143
20131221,2.161
20131221,2.163
20131221,2.163
20131222,2.163
20131222,2.163
20131222,2.163
20131222,2.163
20131223,2.163
20131223,2.163
20131223,2.164
20131223,2.165
20131223,2.165
20131224,2.165
20131224,2.165
20131224,2.165
20131224,2.166
20131224,2.165
20131225,2.165
20131225,2.165
20131225,2.165
20131225,2.167
20131225,2.167
20131226,2.167
20131226,2.167
20131226,2.149
20131226,2.151
20131226,2.151
20131227,2.151
20131227,2.151
20131227,2.151
20131227,2.15
20131227,2.15
20131228,2.15
20131228,2.15
20131228,2.15
20131228,2.157
20131228,2.156
20131229,2.156
20131229,2.156
20131229,2.156
20131229,2.156
20131229,2.158
20131230,2.158
20131230,2.158
20131230,2.153
20131230,2.153
20131230,2.153
20131231,2.153
20131231,2.153
20131231,2.153
20131231,2.153
20131231,2.153
20140101,2.153
20140101,2.153
20140101,2.152
20140101,2.152
20140101,2.324
20140102,2.324
20140102,2.324
20140102,2.325
20140102,2.325
20140102,2.324
20140103,2.324
20140103,2.324
20140103,2.323
20140103,2.323
20140103,2.323
20140104,2.323
20140104,2.323
20140104,2.323
20140104,2.324
20140104,2.323
20140105,2.323
20140105,2.323
20140105,2.324
20140105,2.324
20140105,2.323
20140106,2.323
20140106,2.323
20140106,2.323
20140106,2.323
20140106,2.323
20140107,2.323
20140107,2.323
20140107,2.323
20140107,2.322
20140107,2.322
20140108,2.322
20140108,2.322
20140108,2.323
20140108,2.323
20140108,2.323
20140109,2.323
20140109,2.323
20140109,2.319
20140109,2.319
20140109,2.318
20140110,2.318
20140110,2.318
20140110,2.318
20140110,2.318
20140110,2.32
20140111,2.32
20140111,2.32
20140111,2.32
20140111,2.32
20140111,2.319
20140112,2.319
20140112,2.319
20140112,2.319
20140112,2.314
20140112,2.315
20140113,2.315
20140113,2.315
20140113,2.315
20140113,2.315
20140113,2.316
20140114,2.316
20140114,2.316
20140114,2.316
20140114,2.316
20140114,2.317
20140115,2.317
20140115,2.317
20140115,2.317
20140115,2.316
20140115,2.316
20140116,2.316
20140116,2.316
20140116,2.317
20140116,2.317
20140116,2.317
20140117,2.317
20140117,2.317
20140117,2.317
20140117,2.316
20140117,2.316
20140118,2.316
20140118,2.316
20140118,2.348
20140118,2.351
20140118,2.351
20140119,2.351
20140119,2.351
20140119,2.346
20140119,2.346
20140119,2.346
20140120,2.346
20140120,2.346
20140120,2.346
20140120,2.346
20140120,2.346
20140121,2.346
20140121,2.346
20140121,2.346
20140121,2.346
20140121,2.346
20140122,2.346
20140122,2.346
20140122,2.346
20140122,2.346
20140122,2.346
20140123,2.346
20140123,2.346
20140123,2.346
20140123,2.347
20140123,2.347
20140124,2.347
20140124,2.347
20140124,2.371
20140124,2.388
20140124,2.384
20140125,2.384
20140125,2.384
20140125,2.359
20140125,2.359
20140125,2.357
20140126,2.357
20140126,2.357
20140126,2.357
20140126,2.358
20140126,2.358
20140127,2.358
20140127,2.358
20140127,2.358
20140127,2.359
20140127,2.359
20140128,2.359
20140128,2.359
20140128,2.353
20140128,2.352
20140128,2.352
20140129,2.352
20140129,2.352
20140129,2.347
20140129,2.347
20140129,2.347
20140130,2.347
20140130,2.347
20140130,2.347
20140130,2.347
20140130,2.396
20140131,2.396
20140131,2.396
20140131,2.396
20140131,2.396
20140131,2.396
20140201,2.396
20140201,2.396
20140201,2.402
20140201,2.402
20140201,2.402
20140202,2.402
20140202,2.402
20140202,2.402
20140202,2.41
20140202,2.409
20140203,2.409
20140203,2.409
20140203,2.409
20140203,2.409
20140203,2.409
20140204,2.409
20140204,2.409
20140204,2.409
20140204,2.409
20140204,2.409
20140205,2.409
20140205,2.409
20140205,2.411
20140205,2.411
20140205,2.411
20140206,2.411
20140206,2.411
20140206,2.41
20140206,2.41
20140206,2.408
20140207,2.408
20140207,2.408
20140207,2.408
20140207,2.408
20140207,2.409
20140208,2.409
20140208,2.409
20140208,2.409
20140208,2.408
20140208,2.408
20140209,2.408
20140209,2.408
20140209,2.4
20140209,2.402
20140209,2.402
20140210,2.402
20140210,2.402
20140210,2.401
20140210,2.401
20140211,2.401
20140211,2.401
20140211,2.389
20140211,2.382
20140211,2.385
20140212,2.385
20140212,2.385
20140212,2.385
20140212,2.383
20140212,2.383
20140213,2.383
20140213,2.383
20140213,2.381
20140213,2.487
20140213,2.487
20140214,2.487
20140214,2.487
20140214,2.487
20140214,2.486
20140214,2.486
20140215,2.486
20140215,2.486
20140215,2.486
20140215,2.486
20140216,2.485
20140216,2.485
20140216,2.485
20140216,2.485
20140216,2.485
20140217,2.486
20140217,2.486
20140217,2.486
20140217,2.485
20140217,2.486
20140217,2.486
20140218,2.486
20140218,2.486
20140218,2.484
20140218,2.483
20140218,2.483
20140219,2.483
20140219,2.483
20140219,2.483
20140220,2.483
20140220,2.483
20140220,2.483
20140220,2.479
20140220,2.478
20140221,2.478
20140221,2.478
20140221,2.478
20140221,2.535
20140221,2.535
20140222,2.535
20140222,2.535
20140222,2.535
20140222,2.535
20140222,2.535
20140223,2.535
20140223,2.535
20140223,2.538
20140223,2.534
20140223,2.535
20140224,2.535
20140224,2.535
20140224,2.527
20140224,2.528
20140224,2.528
20140225,2.528
20140225,2.528
20140225,2.528
20140225,2.529
20140225,2.529
20140226,2.529
20140226,2.529
20140226,2.528
20140226,2.529
20140226,2.529
20140227,2.529
20140227,2.529
20140227,2.529
20140227,2.529
20140227,2.526
20140228,2.526
20140228,2.526
20140228,2.526
20140228,2.525
20140228,2.525
20140301,2.525
20140301,2.525
20140301,2.525
20140301,2.526
20140301,2.526
20140302,2.526
20140302,2.526
20140302,2.526
20140302,2.528
20140302,2.529
20140303,2.529
20140303,2.529
20140303,2.53
20140304,2.53
20140304,2.53
20140304,2.531
20140304,2.534
20140304,2.534
20140305,2.534
20140305,2.534
20140305,2.534
20140306,2.534
20140306,2.534
20140306,2.531
20140306,2.531
20140307,2.541
20140307,2.541
20140307,2.541
20140307,2.541
20140307,2.541
20140307,2.544
20140308,2.544
20140308,2.544
20140308,2.555
20140308,2.552
20140308,2.552
20140309,2.552
20140309,2.552
20140309,2.551
20140309,2.551
20140309,2.551
20140310,2.551
20140310,2.551
20140310,2.551
20140310,2.551
20140310,2.553
20140311,2.553
20140311,2.553
20140311,2.552
20140311,2.553
20140311,2.553
20140312,2.553
20140312,2.553
20140312,2.553
20140312,2.553
