Date,Value
20140915,1565
20141015,1537
20141024,1552
20141025,1532
20141027,1534
20141030,1542
20141101,1541
20141107,1551
20141110,1552
20141111,1552
20141130,1573
20141202,1569
20141207,1463
20141215,1471
20141218,1468
20141220,1464
20141224,1471
20141227,1468
20141227,1466
20141228,1468
20150106,1474
20150113,1343
20150115,1339
20150117,1342
20150118,1342
20150129,1358
20150305,1054
20150308,1044
20150310,1047
20150414,1217
20150426,1222
20150512,1255
20150516,1265
20150523,1298
20150607,1426
20150615,1454
20150729,1601
