Date,Value
20130913,379
20130914,379
20130915,378
20130916,378
20130917,378
20130918,378
20130919,378
20130921,378
20130921,376
20130922,376
20130923,376
20130924,379
20130925,382
20130926,382
20130927,385
20130928,385
20130929,385
20130930,385
20131002,391
20131003,391
20131004,387
20131005,387
20131006,388
20131007,388
20131008,387
20131009,387
20131010,391
20131011,391
20131012,391
20131013,392
20131014,392
20131015,390
20131016,390
20131017,392
20131018,392
20131019,393
20131020,393
20131021,393
20131022,397
20131023,399
20131024,397
20131025,399
20131026,399
20131027,399
20131028,391
20131029,391
20131030,391
20131031,395
20131101,394
20131102,394
20131103,407
20131104,407
20131105,406
20131107,406
20131107,392
20131108,392
20131109,392
20131110,392
20131112,392
20131112,391
20131113,391
20131117,397
20131117,397
20131118,397
20131119,397
20131120,397
20131121,397
20131122,393
20131123,393
20131124,393
20131125,393
20131126,393
20131127,393
20131128,392
20131129,392
20131130,392
20131202,394
20131203,394
20131204,387
20131205,387
20131206,387
20131207,391
20131208,385
20131209,387
20131210,387
20131211,388
20131213,384
20131214,384
20131215,384
20131217,381
20131218,379
20131220,380
20131221,380
20131223,381
20131224,381
20131225,380
20131226,380
20131227,380
20131228,381
20131229,383
20131230,381
20131231,383
20140101,382
20140102,381
20140103,381
20140104,381
20140105,382
20140106,380
20140107,380
20140108,382
20140109,382
20140110,384
20140111,384
20140112,384
20140113,382
20140114,381
20140115,380
20140116,381
20140117,381
20140118,381
20140119,382
20140120,380
20140121,381
20140122,382
20140123,383
20140124,382
20140125,377
20140126,378
20140127,380
20140128,378
20140129,379
20140130,381
20140131,380
20140201,378
20140202,378
20140203,378
20140204,378
20140205,377
20140206,377
20140207,378
20140208,377
20140209,377
20140211,378
20140212,378
20140213,378
20140214,378
20140216,381
20140216,378
20140217,381
20140218,379
20140220,379
20140221,377
20140222,378
20140223,378
20140224,378
20140225,379
20140226,379
20140227,377
20140228,376
20140301,375
20140302,377
20140304,377
20140306,376
20140307,376
20140308,376
20140309,377
20140310,378
20140311,377
20140312,376
20140313,379
20140314,378
20140315,378
20140316,377
20140317,375
20140318,379
20140319,379
20140320,377
20140321,377
20140322,375
20140323,375
20140324,375
20140325,377
20140326,378
20140328,378
20140329,376
20140330,376
20140401,376
20140402,377
20140403,377
20140404,377
20140405,377
20140406,377
20140407,378
20140408,378
20140409,378
20140410,377
20140411,377
20140412,379
20140413,379
20140414,379
20140416,375
20140417,378
20140418,377
20140419,377
20140421,375
20140423,375
20140423,374
20140424,375
20140425,375
20140427,376
20140430,377
20140430,376
20140501,378
20140503,378
20140504,378
20140506,378
20140511,377
20140513,377
20140514,377
20140516,376
20140516,376
20140518,378
20140520,380
20140521,380
20140521,380
20140526,384
20140529,386
20140531,385
20140602,385
20140603,385
20140605,387
20140608,385
20140611,395
20140613,386
20140616,385
20140617,385
20140620,394
20140628,385
20140706,381
20140707,381
20140712,380
20140719,382
20140727,384
20140807,385
20140810,384
20140818,383
20140819,383
20140824,381
20140825,381
20140826,348
20140831,-
20140901,-
20140903,3
20140904,3
20140905,-
20140906,-
20140907,-
20140908,-
20140909,-
20140912,-
20140914,-
20140915,-
20140919,2
20140920,2
20140922,2
20141011,1
20141013,1
20141015,1
20141019,1
20141024,-
20141025,-
20141026,-
20141027,-
20141029,-
20141030,-
20141101,-
20141106,1
20141107,1
20141107,1
20141110,1
20141111,2
20141117,2
20141119,2
20141120,1
20141130,1
20141130,1
20141202,1
20141207,1
20141207,1
20141213,1
20141215,1
20141218,1
20141220,1
20141221,1
20141221,1
20141224,1
20141227,1
20141227,1
20141228,1
20150106,1
20150113,1
20150115,1
20150117,1
20150118,1
20150123,1
20150129,1
20150210,1
20150215,1
20150223,1
20150303,1
20150303,1
20150305,1
20150308,1
20150310,1
20150325,1
20170427,20200
20170430,19500
20170501,19200
20170502,19000
20170503,18800
20170506,18400
20170507,18400
20170509,17900
20170510,17800
20170511,17800
20170513,18000
20170514,17400
20170515,17400
20170516,17400
20170517,17100
20170607,14800
20170609,15400
20170614,13900
20170615,13900
20170719,9970
20170720,9970
20170722,2060
20170723,2050
20170728,2070
20170728,2070
20170729,2070
20170814,8190
20170817,8130
20170819,2850
20170829,3490
20170830,3510
20170831,8030
20170901,3550
20170901,3560
20170902,3580
20170905,3640
20170906,8040
20170908,8060
20171003,8280
20171101,5990
20171105,5840
20171106,5790
20171107,5770
20171117,5720
20171126,5790
20171127,5760
20171210,5610
20180222,5330
20180306,5260
20180316,4850
20180316,4850
20180317,4850
20180319,4860
20180319,4910
20180320,4930
20180321,4960
20180322,4980
20180323,4980
20180324,4960
20180325,4960
20180326,4990
20180327,5090
20180328,5140
20180329,5180
20180330,5210
20180331,5210
20180401,5210
20180402,5200
20180403,5220
20180404,5210
20180405,5200
20180406,5210
20180407,5230
20180408,5240
20180411,5240
20180411,5250
20180412,5230
20180413,5250
20180414,5280
20180415,5330
20180419,5380
20180421,5430
20180422,5390
20180424,5300
20180425,5280
20180426,5260
20180427,5240
20180428,5240
20180429,5260
20180430,5200
20180501,5270
20180502,5300
20180505,5310
20180506,5330
20180507,5340
20180508,5370
20180511,5390
20180512,5410
20180513,5400
20180514,5420
20180525,5400
20180526,6150
20180527,4990
20180528,5380
20180529,5990
20180530,5440
20180531,5390
20180601,6240
20180602,5260
20180603,5710
20180604,5340
20180605,5750
20180606,5510
20180607,5880
20180608,5590
20180609,6860
20180610,5540
20180611,5570
20180612,6290
20180613,5610
20180614,5650
20180615,5800
20180616,6090
20180617,5760
20180618,6980
20180619,6370
20180620,6100
20180621,6830
20180622,5970
20180623,5980
20180624,8150
20180625,6850
20180626,6970
20180627,5970
20180628,6150
20180629,5880
20180701,5980
20180702,5960
20180703,6310
20180704,6110
20180705,6490
20180706,6980
20180707,6780
20180708,6830
20180709,6270
20180710,7400
20180711,6670
20180712,6330
20180713,6460
20180714,6510
20180715,6420
20180716,6440
20180717,6490
20180718,6440
20180719,6810
20180720,8120
20180722,7540
20180723,6450
20180725,6490
20180725,8470
