Date,Value
20130913,475
20130914,475
20130915,475
20130916,474
20130917,474
20130918,471
20130919,471
20130921,473
20130921,473
20130922,473
20130923,473
20130924,473
20130925,486
20130926,486
20130927,486
20130928,486
20130929,486
20130930,486
20131002,488
20131003,488
20131004,488
20131005,487
20131006,488
20131007,488
20131008,487
20131009,480
20131010,480
20131011,480
20131012,487
20131013,487
20131014,485
20131015,485
20131016,487
20131017,488
20131018,485
20131019,485
20131020,485
20131021,484
20131022,486
20131023,486
20131024,486
20131025,486
20131026,485
20131027,484
20131028,484
20131029,486
20131030,482
20131031,483
20131101,482
20131102,481
20131103,481
20131104,481
20131105,481
20131107,481
20131107,475
20131108,475
20131109,475
20131110,473
20131112,472
20131112,472
20131113,472
20131117,478
20131117,478
20131118,478
20131119,478
20131120,478
20131121,490
20131122,491
20131123,492
20131124,492
20131125,492
20131126,492
20131127,491
20131128,491
20131129,477
20131130,477
20131202,476
20131203,475
20131204,476
20131205,476
20131206,476
20131207,475
20131208,475
20131209,475
20131210,475
20131213,476
20131214,476
20131215,476
20131217,476
20131218,476
20131220,476
20131221,488
20131223,488
20131224,488
20131225,488
20131226,501
20131227,501
20131228,501
20131229,501
20131230,500
20131231,500
20140101,500
20140102,500
20140103,500
20140104,500
20140105,500
20140106,500
20140107,500
20140108,500
20140109,506
20140110,506
20140111,506
20140112,506
20140113,506
20140114,506
20140115,506
20140116,506
20140117,506
20140118,487
20140119,487
20140120,487
20140121,487
20140122,487
20140123,487
20140124,487
20140125,487
20140126,487
20140127,487
20140128,478
20140129,478
20140130,478
20140131,478
20140201,479
20140202,479
20140203,479
20140204,479
20140205,479
20140206,479
20140207,479
20140208,479
20140209,492
20140211,492
20140212,492
20140213,486
20140214,486
20140216,486
20140216,486
20140217,486
20140218,488
20140220,488
20140221,488
20140222,488
20140223,491
20140224,491
20140225,491
20140226,488
20140227,488
20140228,488
20140301,488
20140302,488
20140304,487
20140306,487
20140307,487
20140308,482
20140309,482
20140310,482
20140311,482
20140312,481
20140313,481
20140314,481
20140315,481
20140316,481
20140317,481
20140318,481
20140319,481
20140320,481
20140321,481
20140322,481
20140323,482
20140324,482
20140325,482
20140326,482
20140328,482
20140329,482
20140330,482
20140401,482
20140402,476
20140403,476
20140404,476
20140405,476
20140406,476
20140407,476
20140408,476
20140409,482
20140410,482
20140411,482
20140412,482
20140413,482
20140414,482
20140416,487
20140417,487
20140418,487
20140419,487
20140421,487
20140423,490
20140423,490
20140424,490
20140425,490
20140427,491
20140430,491
20140430,491
20140501,491
20140503,491
20140504,479
20140506,479
20140912,447
20140914,513
20140915,513
20140919,513
20140920,513
20140922,513
20141011,513
20141013,0
20141015,0
20141019,0
20141024,0
20141025,0
20141026,0
20141027,0
20141029,0
20141030,0
20141101,0
20141106,0
20141107,0
20141107,0
20141110,0
20141117,0
20141119,2
20141120,2
20141121,2
20141122,2
20141123,2
20141125,2
20141126,1
20141128,1
20141130,1
20141130,1
20141202,1
20141207,3
20141207,3
20141213,3
20141215,3
20141218,3
20141220,3
20141221,2
20141221,2
20141224,2
20141227,2
20141227,2
20141228,2
20150106,2
20150113,2
20150115,2
20150117,4
20150118,4
20150123,4
20150129,4
20150210,4
20150215,3
20150223,5
20150303,5
20150303,5
20150305,5
20150308,5
20150310,5
20150325,5
20150630,5
