Date,Value
20120920,-305
20120921,-302
20120921,-302
20120921,-305
20120921,-305
20120921,-305
20120921,-305
20120921,-305
20120921,-305
20120921,-305
20120921,-305
20120921,-304
20120921,-304
20120922,-304
20120922,-303
20120922,-303
20120922,-303
20120922,-303
20120922,-303
20120922,-303
20120922,-303
20120922,-303
20120922,-303
20120923,-303
20120923,-303
20120923,-303
20120923,-303
20120923,-303
20120923,-303
20120923,-303
20120923,-303
20120924,-303
20120924,-303
20120924,-303
20120924,-303
20120925,-303
20120925,-303
20120925,-303
20120925,-303
20120925,-303
20120925,-303
20120925,-303
20120925,-303
20120926,-303
20120926,-303
20120926,-303
20120926,-303
20120926,-303
20120926,-303
20120926,-303
20120926,-303
20120926,-303
20120927,-303
20120927,-303
20120927,-303
20120927,-303
20120927,-303
20120927,-303
20120927,-303
20120927,-303
20120927,-303
20120928,-303
20120928,-303
20120928,-303
20120928,-303
20120928,-303
20120928,-303
20120928,-303
20120928,-303
20120928,-303
20120929,-303
20120929,-303
20120929,-303
20120929,-303
20120929,-303
20120929,-303
20120929,-303
20120929,-303
20120929,-303
20120930,-303
20120930,-303
20120930,-303
20120930,-303
20120930,-303
20120930,-303
20120930,-303
20120930,-303
20120930,-303
20121001,-304
20121001,-304
20121001,-304
20121001,-304
20121001,-304
20121001,-304
20121001,-304
20121001,-304
20121001,-304
20121001,-304
20121002,-304
20121002,-304
20121002,-304
20121002,-304
20121002,-304
20121002,-304
20121002,-304
20121002,-304
20121003,-304
20121003,-304
20121003,-304
20121003,-304
20121003,-304
20121003,-304
20121003,-304
20121003,-304
20121003,-304
20121004,-304
20121004,-304
20121004,-302
20121004,-302
20121004,-302
20121004,-302
20121004,-302
20121004,-302
20121004,-304
20121005,-304
20121005,-304
20121005,-304
20121005,-304
20121005,-304
20121005,-304
20121005,-304
20121005,-304
20121005,-304
20121006,-304
20121006,-304
20121006,-304
20121006,-304
20121006,-304
20121006,-304
20121006,-304
20121006,-304
20121006,-304
20121007,-304
20121007,-304
20121007,-302
20121007,-302
20121007,-302
20121007,-302
20121007,-302
20121007,-302
20121007,-302
20121008,-302
20121008,-302
20121008,-302
20121008,-302
20121008,-302
20121008,-302
20121008,-302
20121008,-302
20121008,-302
20121009,-302
20121009,-304
20121009,-304
20121009,-304
20121009,-304
20121009,-304
20121009,-304
20121009,-304
20121009,-304
20121010,-304
20121010,-304
20121010,-301
20121010,-301
20121010,-301
20121010,-301
20121010,-301
20121010,-301
20121010,-301
20121011,-301
20121011,-301
20121011,-301
20121011,-301
20121011,-301
20121011,-301
20121011,-301
20121011,-301
20121011,-301
20121012,-301
20121012,-301
20121012,-300
20121012,-300
20121012,-300
20121012,-300
20121012,-300
20121012,-300
20121012,-300
20121013,-300
20121013,-300
20121013,-300
20121013,-300
20121013,-300
20121013,-300
20121013,-300
20121013,-300
20121013,-300
20121014,-300
20121014,-300
20121014,-300
20121014,-300
20121014,-300
20121014,-300
20121014,-300
20121014,-300
20121014,-300
20121015,-300
20121015,-301
20121015,-302
20121015,-301
20121015,-301
20121015,-301
20121016,-301
20121016,-301
20121016,-301
20121016,-301
20121016,-301
20121016,-301
20121016,-301
20121016,-301
20121017,-301
20121017,-301
20121017,-301
20121017,-301
20121017,-301
20121017,-301
20121017,-301
20121017,-301
20121017,-301
20121018,-301
20121018,-301
20121018,-301
20121018,-301
20121018,-301
20121018,-301
20121018,-301
20121018,-301
20121018,-301
20121019,-301
20121019,-301
20121019,-301
20121019,-301
20121019,-301
20121019,-301
20121019,-301
20121019,-301
20121019,-301
20121020,-301
20121020,-301
20121020,-301
20121020,-301
20121020,-301
20121020,-301
20121020,-301
20121020,-301
20121020,-301
20121021,-301
20121021,-301
20121021,-301
20121021,-301
20121021,-301
20121021,-300
20121021,-300
20121021,-300
20121021,-300
20121022,-300
20121022,-300
20121022,-300
20121022,-300
20121022,-300
20121022,-300
20121022,-300
20121022,-300
20121022,-300
20121023,-300
20121023,-300
20121023,-300
20121023,-302
20121023,-302
20121023,-302
20121023,-302
20121023,-302
20121023,-302
20121024,-302
20121024,-302
20121024,-302
20121024,-302
20121024,-302
20121024,-302
20121024,-302
20121024,-302
20121024,-302
20121025,-302
20121025,-302
20121025,-302
20121025,-302
20121025,-302
20121025,-302
