Date,Value
20120909,3
20120912,3
20120925,3
20121010,3
20121012,3
20121013,3
20121015,3
20121017,3
20121019,3
20121020,3
20121024,3
20121026,3
20121029,3
20121030,3
20121101,3
20121106,3
20121112,3
20121115,3
20121117,3
20121121,3
20130309,1886
20130404,2221
20130505,2093
20140412,0
20140912,1748
20141005,2005
20141023,2043
20141028,1823
20141031,1837
20141110,1996
20141117,2116
20141118,2126
20141121,2029
20141123,2033
20141125,2035
20141222,2169
20141225,1833
20141226,1850
20141227,1883
20141228,1902
20141229,1920
20141231,1938
20150102,1988
20150111,1971
20150114,1996
20150115,1997
20150116,1998
20150116,1999
20150119,2022
20150120,2041
20150122,2042
20150123,2038
20150129,2069
20150131,2082
20150206,1728
20150216,1746
20150306,1166
20150307,1166
20150310,1055
20150329,921
20150423,1077
20150508,1136
20150512,1105
20150523,948
20150527,947
20150530,926
