Date,Value
20120906,3
20120907,3
20120908,3
20120908,3
20120909,3
20120910,3
20120911,3
20120912,3
20120914,3
20120914,3
20120915,3
20120917,3
20120917,3
20120918,3
20120919,3
20120920,3
20120921,3
20120922,3
20120923,3
20120925,3
20120926,3
20120927,3
20120928,3
20120929,3
20120930,3
20121002,3
20121003,3
20121004,3
20121006,3
20121007,3
20121008,3
20121009,3
20121010,3
20121011,3
20121012,3
20121013,3
20121013,3
20121015,3
20121017,3
20121018,3
20121019,3
20121020,3
20121021,3
20121022,3
20121023,3
20121024,3
20121025,3
20121026,3
20121027,3
20121027,3
20121029,3
20121029,3
20121030,3
20121101,3
20121102,3
20121103,3
20121104,3
20121105,3
20121106,3
20121107,3
20121107,3
20121109,3
20121110,3
20121118,3
20121119,3
20121121,3
20121122,3
20121123,3
20121124,3
20121125,3
20121126,3
20121127,3
20121129,3
20121130,3
20121201,3
20121204,3
20121205,3
20121206,3
20121208,3
20121209,4
20121211,4
20121212,4
20121212,4
20121214,4
20121215,4
20121219,4
20121219,4
20121221,4
20121222,4
20121222,4
20121224,4
20121225,4
20121225,4
20121227,4
20121227,4
20121229,4
20121230,4
20121231,4
20130101,4
20130102,4
20130104,4
20130105,4
20130107,4
20130109,4
20130110,4
20130113,4
20130114,4
20130115,4
20130117,4
20130118,4
20130119,4
20130120,4
20130123,4
20130125,4
20130126,4
20130128,4
20130130,4
20130203,4
20130207,4
20130208,4
20130211,4
20130226,4
20130309,4
20130310,4
20130312,4
20130314,4
20130316,4
20130317,4
20130318,4
20130319,4
20130320,4
20130321,4
20130321,4
20130322,4
20130323,4
20130324,4
20130325,4
20130326,4
20130327,4
20130328,4
20130329,4
20130330,4
20130331,4
20130401,4
20130402,4
20130403,4
20130404,4
20130405,4
20130406,4
20130407,4
20130408,4
20130409,4
20130410,4
20130411,4
20130412,4
20130413,4
20130414,4
20130415,4
20130416,4
20130417,4
20130418,4
20130419,4
20130420,4
20130421,4
20130422,4
20130423,4
20130424,4
20130425,4
20130426,4
20130427,4
20130428,4
20130429,4
20130430,4
20130502,4
20130503,4
20130504,4
20130505,4
20130506,4
20130507,4
20130508,4
20130509,4
20130510,4
20130511,4
20130512,4
20130513,4
20130514,4
20130515,4
20130517,4
20130518,4
20130519,4
20130520,4
20130521,4
20130522,4
20130524,4
20130525,4
20130526,4
20130527,4
20130528,4
20130530,4
20130531,4
20130601,4
20130602,4
