Date,Value
20120909,0
20120911,0
20120914,0
20120914,0
20120925,0
20120930,0
20121004,0
20121007,0
20121010,2
20121013,2
20121015,2
20121017,2
20121018,2
20121021,2
20121027,2
20121029,2
20121101,2
20121106,2
20121107,2
20121112,3
20121126,3
20121129,2
20121205,2
20121206,2
20121209,2
20121214,2
20121219,2
20121219,2
20121222,2
20121225,2
20121227,2
20121229,2
20130105,2
20130109,2
20130110,2
20130115,1
20130207,1
20130211,1
20130309,7
20130316,7
20130318,7
20130319,7
20130321,7
20130326,7
20130327,7
20130328,7
20130331,5
20130401,5
20130403,5
20130409,5
20130410,5
20130415,5
20130418,7
20130421,5
20130422,5
20130423,5
20130424,5
20130426,5
20130428,5
20130429,5
20130502,5
20130503,5
20130505,5
20130507,5
20130508,5
20130509,5
20130511,5
20130514,5
20130517,5
20130518,5
20130519,5
20130521,5
20130522,5
20130524,5
20130526,5
20130530,5
20130531,5
20130603,4
20130610,5
20130611,5
20130614,6
20130616,6
20130620,6
20130625,6
20130626,6
20130630,5
20130701,5
20130702,5
20130703,5
20130706,5
20130707,5
20130710,5
20130711,5
20130712,5
20130713,5
20130718,5
20130720,5
20130721,5
20130724,5
20130725,5
20130727,5
20130729,5
20130803,5
20130806,5
20130811,5
20130813,5
20130817,5
20130822,5
20130823,5
20130824,5
20130825,5
20130826,5
20130828,5
20130831,5
20130901,5
20130902,5
20130908,5
20130913,6
20130914,6
20130916,6
20130920,6
20130923,6
20130925,6
20130926,6
20130927,6
20130928,6
20130929,6
20130930,6
20131002,6
20131004,6
20131005,6
20131006,6
20131007,6
20131008,6
20131009,6
20131011,6
20131012,6
20131013,6
20131014,6
20131015,6
20131016,6
20131017,6
20131018,6
20131020,7
20131021,7
20131022,7
20131023,7
20131024,7
20131025,7
20131026,7
20131027,7
20131028,7
20131029,7
20131030,7
20131031,7
20131101,7
20131102,7
20131103,7
20131104,7
20131105,7
20131106,7
20131108,8
20131109,8
20131110,8
20131111,8
20131113,8
20131114,8
20131116,8
20131117,8
20131118,8
20131119,8
20140912,8
20140914,8
20140915,8
20141015,8
20141128,8
20141130,8
20141202,8
20141205,8
20141206,8
20141207,8
20141208,8
20141209,8
20141213,8
20170626,0
20170719,0
20170720,0
20170722,0
20170728,2
20170809,2
20170902,2
20170923,2
20171002,4
20180212,2
20180223,2
20180223,2
20180224,2
20180225,2
20180226,2
20180227,2
20180228,2
20180315,2
20180315,2
20180316,2
20180319,2
20180319,2
20180320,2
20180321,2
20180322,2
20180323,2
20180324,2
20180325,2
20180326,2
20180327,2
20180328,2
20180329,2
20180330,2
20180331,2
20180401,2
20180402,2
20180403,2
20180404,2
20180405,2
20180406,2
20180407,2
20180408,2
20180410,2
20180411,2
20180411,2
20180412,2
20180413,2
20180414,2
20180415,2
20180419,2
20180421,2
20180422,2
20180424,2
20180425,2
20180426,2
20180427,2
20180428,2
20180429,2
20180430,2
20180501,2
20180502,2
20180505,2
20180506,2
20180507,2
20180508,2
20180511,2
20180512,2
20180513,2
20180514,2
20180525,2
20180526,2
20180527,2
20180528,2
20180529,2
20180530,2
20180531,2
20180601,2
20180602,2
20180603,2
20180604,2
20180605,2
20180606,2
20180607,2
20180608,2
20180609,2
20180610,2
20180611,2
20180612,2
20180613,2
20180614,2
20180615,2
20180616,2
20180617,2
20180618,2
20180619,2
20180620,2
20180621,2
20180622,2
20180623,2
20180624,2
20180625,2
20180626,2
20180627,2
20180628,2
20180629,2
20180701,2
20180702,2
20180703,2
20180704,2
20180705,2
20180706,2
20180707,2
20180708,2
20180709,2
20180710,2
20180711,2
20180712,2
20180713,2
20180714,2
20180715,2
20180716,2
20180717,2
20180718,2
20180719,2
20180720,2
20180721,2
20180722,2
20180724,2
20180725,2
20180726,2
20180728,2
20180729,2
20180730,2
20180731,2
20180801,2
20180804,2
20180805,2
20180806,2
20180807,2
20180808,2
20180809,2
20180811,2
20180812,2
20180814,2
20180815,2
20180816,2
20180817,2
20180818,2
20180819,2
20180820,2
20180821,2
20180822,2
20180823,2
20180825,2
20180826,2
20180827,2
20180828,2
20180829,2
20180830,2
20180831,2
20180902,2
20180903,2
20180904,2
20180905,2
20180907,2
20180908,2
20180910,2
20180911,2
20180912,2
20180913,2
20180914,2
20180915,2
20180916,2
20180917,2
20180918,2
20180919,2
20180920,2
20180921,2
20180922,2
20180923,2
20180924,2
20180925,2
20180926,2
20180927,2
20180928,2
20180929,2
20181002,2
20181003,2
