Date,Value
20120906,0
20120906,0
20120906,0
20120906,0
20120906,0.727
20120906,0.727
20120906,0.727
20120906,0.727
20120907,0.727
20120907,0.727
20120907,0.727
20120907,0.727
20120908,0.748
20120908,0.747
20120909,0.747
20120909,0.747
20120909,0.728
20120910,0.728
20120910,0.728
20120910,0.728
20120910,0.728
20120910,0.728
20120910,0.728
20120910,0.728
20120911,0.728
20120911,0.728
20120911,0.728
20120911,0.728
20120911,0.745
20120911,0.745
20120912,0.745
20120912,0.745
20120912,0.745
20120912,0.745
20120912,0.744
20120912,0.744
20120912,0.744
20120912,0.744
20120913,0.744
20120913,0.744
20120913,0.744
20120913,0.744
20120913,0.744
20120913,0.728
20120913,0.727
20120914,0.727
20120914,0.727
20120914,0.727
20120914,0.727
20120914,0.727
20120914,0.727
20120914,0.727
20120914,0.727
20120914,0.727
20120914,0.727
20120914,0.727
20120915,0.727
20120916,0.728
20120917,0.755
20120918,0.717
20120918,0.717
20120918,0.717
20120919,0.722
20120920,0.719
20120920,0.719
20120921,0.718
20120921,0.718
20120921,0.728
20120921,0.728
20120921,0.728
20120921,0.728
20120921,0.728
20120921,0.728
20120921,0.728
20120921,0.728
20120921,0.732
20120921,0.732
20120922,0.726
20120922,0.774
20120922,0.774
20120922,0.774
20120922,0.774
20120922,0.774
20120922,0.774
20120922,0.774
20120922,0.773
20120922,0.773
20120923,0.773
20120923,0.773
20120923,0.773
20120923,0.773
20120923,0.773
20120923,0.773
20120923,0.773
20120923,0.772
20120924,0.772
20120924,0.772
20120924,0.772
20120924,0.772
20120925,0.772
20120925,0.772
20120925,0.772
20120925,0.772
20120925,0.772
20120925,0.772
20120925,0.773
20120925,0.773
20120926,0.773
20120926,0.773
20120926,0.773
20120926,0.773
20120926,0.773
20120926,0.773
20120926,0.773
20120926,0.773
20120926,0.773
20120927,0.773
20120927,0.773
20120927,0.773
20120927,0.773
20120927,0.773
20120927,0.773
20120927,0.773
20120927,0.773
20120927,0.774
20120928,0.774
20120928,0.774
20120928,0.774
20120928,0.774
20120928,0.774
20120928,0.774
20120928,0.774
20120928,0.774
20120928,0.774
20120929,0.774
20120929,0.774
20120929,0.774
20120929,0.774
20120929,0.774
20120929,0.774
20120929,0.774
20120929,0.774
20120929,0.774
20120930,0.774
20120930,0.774
20120930,0.774
20120930,0.774
20120930,0.774
20120930,0.774
20120930,0.774
20120930,0.774
20120930,0.774
20121001,0.774
20121001,0.774
20121001,0.774
20121001,0.774
20121001,0.774
20121001,0.774
20121001,0.774
20121001,0.774
20121001,0.774
20121001,0.774
20121002,0.774
20121002,0.774
20121002,0.774
20121002,0.774
20121002,0.774
20121002,0.774
20121002,0.773
20121002,0.773
20121003,0.773
20121003,0.773
20121003,0.773
