Date,Value
20120909,0
20120911,0
20120914,0
20120918,0
20120925,0
20120929,0
20121002,0
20121004,0
20121007,0
20121010,2
20121013,2
20121015,2
20121017,2
20121018,2
20121021,2
20121026,2
20121027,2
20121029,2
20121030,2
20121101,2
20121106,2
20121107,2
20121126,3
20121129,2
20121205,2
20121206,2
20121209,2
20121214,2
20121219,2
20121219,2
20121221,2
20121222,2
20121225,2
20121227,2
20121229,2
20121230,2
20130102,2
20130105,2
20130107,2
20130109,2
20130110,2
20130113,1
20130114,1
20130115,1
20130118,1
20130207,1
20130211,1
20130309,4
20130316,4
20130318,4
20130319,4
20130321,4
20130324,4
20130325,4
20130326,4
20130327,4
20130328,4
20130330,4
20130331,4
20130401,4
20130402,4
20130403,4
20130406,4
20130407,4
20130408,4
20130409,4
20130410,4
20130411,4
20130415,4
20130418,4
20130419,4
20130420,4
20130421,4
20130422,4
20130423,4
20130424,4
20130426,4
20130428,4
20130429,4
20130502,4
20130503,4
20130505,4
20130507,4
20130508,4
20130509,4
20130511,4
20130513,4
20130514,4
20130515,4
20130516,4
20130517,4
20130518,4
20130519,4
20130521,4
20130522,4
20130524,4
20130526,4
20130530,4
20130531,4
20130603,4
20130605,4
20130608,4
20130610,4
20130611,4
20130614,4
20130616,4
20130617,4
20130620,4
20130621,4
20130622,4
20130624,4
20130625,4
20130626,4
20130630,3
20130701,3
20130702,3
20130703,3
20130706,3
20130707,3
20130710,3
20130711,3
20130712,3
20130713,3
20130718,3
20130720,3
20130721,3
20130724,3
20130725,3
20130727,3
20130728,3
20130729,3
20130803,3
20130806,3
20130811,3
20130813,3
20130817,3
20130819,3
20130822,3
20130823,3
20130824,3
20130825,3
20130826,3
20130828,3
20130831,3
20130901,3
20130902,3
20130908,3
20130913,3
20130914,3
20130916,3
20130919,3
20130920,3
20130923,3
20130924,3
20130925,3
20130926,3
20130927,3
20130928,3
20130929,3
20130930,3
20131002,3
20131004,3
20131005,3
20131006,3
20131007,3
20131008,3
20131009,3
20131010,3
20131011,3
20131012,3
20131013,3
20131014,3
20131015,3
20131016,3
20131017,3
20131018,3
20131019,3
20131020,3
20131021,3
20131022,3
20131023,3
20131024,3
20131025,3
20131026,3
20131027,3
20131028,3
20131029,3
20131030,3
20131101,3
20131102,3
20131103,3
20131104,3
20131105,3
20131106,3
20131108,3
20131109,3
20131110,3
20131111,3
20131113,3
20131114,3
20131116,3
20131117,3
20131118,3
20131119,3
20140912,4
20140914,4
20140915,4
20141006,4
20141015,4
20141128,4
20141130,4
20141202,4
20141205,4
20141206,4
20141207,4
20141208,4
20141209,4
20141213,4
20160408,3
20170626,0
20170719,0
20170720,0
20170722,0
20170728,1
20170902,1
20170902,1
20170923,1
20171002,3
20180212,2
20180223,2
20180223,2
20180224,2
20180225,2
20180226,2
20180227,2
20180228,2
20180315,2
20180315,2
20180316,2
20180319,2
20180319,2
20180320,2
20180321,2
20180322,2
20180323,2
20180324,2
20180325,2
20180326,2
20180327,2
20180328,2
20180329,2
20180330,2
20180331,2
20180401,2
20180402,2
20180403,2
20180404,2
20180405,2
20180406,2
20180407,2
20180408,2
20180410,2
20180411,2
20180411,2
20180412,2
20180413,2
20180414,2
20180415,2
20180419,2
20180421,2
20180422,2
20180424,2
20180425,2
20180426,2
20180427,2
20180428,2
20180429,2
20180430,2
20180501,2
20180502,2
20180505,2
20180506,2
20180507,2
20180508,2
20180511,2
20180512,2
20180513,2
20180514,2
20180525,2
20180526,2
20180527,2
20180528,2
20180529,2
20180530,2
20180531,2
20180601,2
20180602,2
20180603,2
20180604,2
20180605,2
20180606,2
20180607,2
20180608,2
20180609,2
20180610,2
20180611,2
20180612,2
20180613,2
20180614,2
20180615,2
20180616,2
20180617,2
20180618,2
20180619,2
20180620,2
20180621,2
20180622,2
20180623,2
20180624,2
20180625,2
20180626,2
20180627,2
20180628,2
20180629,2
20180701,2
20180702,2
20180703,2
20180704,2
20180705,2
20180706,2
20180707,2
20180708,2
20180709,2
20180710,2
20180711,2
20180712,2
20180713,2
20180714,2
20180715,2
20180716,2
20180717,2
20180718,2
20180719,2
20180720,2
20180721,2
20180722,2
20180724,2
20180725,2
20180726,2
20180728,2
20180729,2
20180730,2
20180731,2
20180801,2
20180804,2
20180805,2
20180806,2
20180807,2
20180808,2
20180809,2
20180811,2
20180812,2
20180814,2
20180815,2
20180816,2
20180817,2
20180818,2
20180819,2
20180820,2
20180821,2
20180822,2
20180823,2
