Date,Value
20120812,3
20120812,3
20120813,3
20120813,3
20120813,3
20120813,3
20120813,3
20120813,3
20120813,3
20120813,3
20120813,3
20120813,3
20120905,3
20120905,3
20120907,3
20120910,3
20120911,3
20120914,2
20120915,2
20120916,2
20120923,2
20120925,2
20120928,2
20120929,2
20121002,2
20121003,2
20121004,2
20121005,2
20121006,2
20121008,2
20121009,2
20121014,2
20121016,2
20121018,2
20121019,2
20121020,2
20121022,2
20121023,2
20121024,2
20121025,2
20121026,2
20121029,2
20121031,2
20121103,2
20121104,2
20121122,2
20121124,2
20121125,2
20121129,1
20121203,1
20121206,1
20121207,1
20121208,1
20121209,1
20121210,1
20121219,1
20121220,1
20121221,1
20121222,1
20121223,1
20121224,1
20121227,1
20121230,1
20130101,1
20130102,1
20130104,1
20130105,1
20130106,1
20130107,1
20130108,1
20130109,1
20130114,2
20130115,2
20130120,2
20130126,2
20130127,2
20130129,2
20130131,2
20130201,2
20130203,2
20130204,2
20130205,2
20130206,2
20130210,2
20130212,2
20130214,2
20130214,2
20130217,2
20130219,2
20130220,2
20130221,2
20130222,2
20130223,2
20130225,2
20130226,2
20130228,2
20130228,2
20130301,2
20130302,2
20130303,2
20130304,2
20130305,2
20130306,2
20130307,2
20130308,2
20130309,2
20130310,2
20130311,2
20130314,2
20130318,2
20130325,2
20130405,1
20130407,1
20130409,1
20130410,1
20130411,1
20130415,1
20130416,2
20130417,2
20130419,2
20130422,1
20130423,1
20130424,1
20130425,1
20130426,1
20130427,1
20130429,1
20130430,1
20130502,1
20130503,1
20130504,1
20130505,1
20130508,1
20130512,1
20130513,1
20130514,1
20130515,1
20130516,1
20130520,1
20130521,1
20130522,1
20130524,1
20130525,1
20130526,1
20130527,1
20130528,1
20130530,1
20130531,1
20130602,1
20130603,1
20130604,1
20130605,1
20130607,1
20130608,1
20130609,1
20130611,1
20130616,1
20130617,1
20130621,1
20130622,1
20130623,1
20130627,1
20130628,1
20130629,1
20130701,1
20130703,1
20130704,1
20130709,1
20130712,1
20130716,1
20130719,1
20130721,1
20130722,1
20130723,1
20130725,1
20130726,1
20130727,1
20130728,1
20130729,1
20130731,1
20130803,1
20130804,1
20130807,1
20130809,1
20130812,1
20130813,1
20130814,1
20130815,1
20130816,1
20130819,1
20130824,1
20130825,1
20130826,1
20130827,1
20130828,1
20130829,1
20130830,1
20130831,1
20130903,1
20130905,1
20130906,1
20130907,1
20130911,1
20130916,1
20130917,1
20130920,1
20130921,1
20130922,1
20130923,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,1
20131003,1
20131004,1
20131005,1
20131006,1
20131007,1
20131008,1
20131010,1
20131011,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131017,1
20131018,1
20131019,1
20131021,1
20131022,1
20131023,1
20131024,1
20131025,1
20131026,1
20131027,1
20131028,1
20131029,1
20131030,1
20131031,1
20131101,1
20131102,1
20131103,1
20131104,1
20131105,1
20131106,1
20131107,1
20131108,1
20131109,1
20131110,1
20131111,1
20131113,1
20131114,1
20131116,1
20131117,1
20131118,1
20131119,1
20140912,2
20140913,2
20140914,2
20140919,2
20140920,2
20141010,2
20141011,2
20141130,2
20141130,2
20141205,2
20141207,2
20141208,2
20141213,2
20141215,2
20160408,1
20170709,2
20170713,2
20170719,2
20170721,2
20170727,3
20170729,3
20170826,3
20170830,3
20170902,3
20170914,3
20170920,3
20180221,0
20180316,0
20180316,0
20180316,0
20180320,0
20180321,0
20180322,0
20180323,0
20180324,0
20180325,0
20180326,0
20180327,0
20180328,0
20180328,0
20180330,0
20180330,0
20180331,0
20180401,0
20180402,0
20180403,0
20180404,0
20180405,0
20180406,0
20180407,0
20180408,0
20180411,0
20180411,0
20180412,0
20180413,0
20180414,0
20180419,0
20180421,0
20180422,0
20180424,0
20180425,0
20180426,0
20180427,0
20180428,0
20180429,0
20180430,0
20180501,0
20180502,0
20180505,0
20180506,0
20180507,0
20180508,0
20180511,0
20180512,0
20180513,0
20180514,0
20180525,0
20180526,0
20180527,0
20180528,0
20180529,0
20180530,0
20180531,0
20180601,0
20180602,0
20180603,0
20180604,0
20180605,0
20180606,0
20180607,0
20180608,0
20180609,0
20180610,0
20180611,0
20180612,0
20180613,0
20180614,0
20180615,0
20180616,0
20180617,0
20180618,0
20180620,0
20180621,0
20180622,0
20180623,0
20180625,0
20180625,0
20180627,0
20180628,0
20180629,0
20180630,0
20180702,0
20180703,0
20180704,0
20180705,0
20180707,0
20180707,0
20180709,0
20180710,0
20180711,0
20180712,0
20180713,0
20180714,0
20180715,0
20180716,0
20180716,0
20180717,0
20180718,0
20180719,0
20180720,0
20180725,0
20180728,0
20180729,0
20180730,0
20180731,0
20180801,0
20180804,0
20180805,0
20180806,0
20180809,0
20180809,0
20180811,0
20180814,0
20180815,0
20180816,0
20180817,0
20180818,0
20180820,0
20180820,0
20180821,0
20180822,0
20180825,0
20180826,0
20180827,0
20180828,0
20180830,0
20180902,0
20180903,0
20180904,0
20180905,0
20180907,0
20180908,0
20180911,0
20180911,0
20180912,0
20180913,0
20180914,0
20180916,0
20180917,0
20180918,0
20180919,0
20180922,0
20180923,0
20180924,0
20180925,0
20180926,0
