Date,Value
20130913,2634
20130914,2634
20130915,2635
20130916,2635
20130917,2635
20130918,2635
20130919,2635
20130920,2679
20130921,2679
20130922,2677
20130923,?
20130924,2674
20130925,2718
20130926,2718
20130927,2719
20130928,2719
20130929,2719
20130930,2719
20131002,2714
20131004,2714
20131004,2714
20131005,2714
20131006,2654
20131007,2713
20131008,2713
20131009,2710
20131010,2710
20131011,2710
20131012,2723
20131013,2723
20131014,2723
20131015,2723
20131016,2723
20131017,2723
20131018,2335
20131019,2335
20131020,2335
20131021,2335
20131022,2335
20131023,2335
20131024,2335
20131025,2335
20131026,2379
20131027,2379
20131028,2379
20131029,2379
20131030,2373
20131101,2375
20131102,2375
20131103,2375
20131104,2375
20131105,2375
20131107,2375
20131107,2804
20131108,2804
20131109,2804
20131110,2806
20131112,2806
20131112,2806
20131113,2807
20131117,4967
20131117,4964
20131118,4967
20131119,4967
20131120,4956
20131121,5083
20131122,5082
20131123,5081
20131124,5082
20131125,5081
20131126,5081
20131127,5082
20131128,5082
20131129,5102
20131130,5103
20131202,5103
20131203,5102
20131204,5092
20131205,5092
20131206,5092
20131207,5124
20131208,5125
20131209,5124
20131210,5128
20131211,5128
20131213,5131
20131214,5136
20131215,5137
20131217,5138
20131218,5138
20131220,5135
20131221,5211
20131223,5210
20131224,5205
20131225,5204
20131226,5109
20131227,5109
20131228,5109
20131229,5109
20131230,5108
20131231,5108
20140101,5108
20140102,5108
20140103,5108
20140104,5108
20140105,5108
20140106,5108
20140107,5103
20140108,5108
20140109,5063
20140110,5063
20140111,5063
20140112,5058
20140113,5063
20140114,5063
20140115,5063
20140116,5063
20140117,5063
20140118,5150
20140119,5140
20140120,5150
20140121,5150
20140122,5150
20140123,5151
20140124,5151
20140125,5153
20140126,5153
20140127,5153
20140128,5221
20140129,5221
20140130,5221
20140131,5221
20140201,5254
20140202,5254
20140203,5252
20140204,5252
20140205,5331
20140206,5331
20140207,5331
20140208,5332
20140209,5351
20140211,5351
20140212,5350
20140213,5371
20140214,5371
20140216,5371
20140216,5371
20140217,5371
20140218,5365
20140220,5366
20140221,5366
20140222,5367
20140223,5497
20140224,5497
20140225,5497
20140226,5457
20140227,5457
20140228,5457
20140301,5454
20140302,5458
20140304,6535
20140306,6534
20140307,6534
20140308,16205
20140309,16205
20140310,16204
20140311,16204
20140312,-
20140313,-
20140314,-
20140315,-
20140316,-
20140317,-
20140318,-
20140319,-
20140320,-
20140321,-
20140322,-
20140323,-
20140324,-
20140325,-
20140326,-
20140327,-
20140328,-
20140329,-
20140330,-
20140401,-
20140402,-
20140403,-
20140404,-
20140405,-
20140406,-
20140407,-
20140408,-
20140409,-
20140411,-
20140412,-
20140413,-
20140414,-
20140416,-
20140417,-
20140418,-
20140419,-
20140421,-
20140422,16223
20140423,16223
20140424,16223
20140425,16223
20140430,16024
20140430,16223
20140501,16223
20140502,16223
20140505,15922
20140912,16838
20140915,16355
20140916,16355
20141011,16355
20141011,17661
20141019,17661
20141024,17475
20141025,17475
20141026,17475
20141028,17475
20141029,17659
20141031,17659
20141106,17827
20141107,17827
20141110,17827
20141113,17826
20141114,17826
20141117,17826
20141118,17826
20141119,17826
20141120,17780
20141121,17780
20141122,17780
20141123,17780
20141125,17780
20141126,17780
20141128,17905
20141130,17905
20141130,17905
20141201,17905
20141202,17905
20141203,17905
20141205,17905
20141206,18036
20141207,18036
20141208,18036
20141209,18037
20141211,18037
20141212,18037
20141213,18037
20141214,18037
20141215,18037
20141217,18099
20141218,18099
20141219,18099
20141220,18099
20141221,18099
20141222,18099
20141223,18099
20141225,18059
20141226,18059
20141228,18059
20141229,18059
20141230,18059
20141231,18059
20150101,18120
20150102,18120
20150106,18120
20150110,18149
20150111,18149
20150112,18149
20150113,18149
20150114,18149
20150115,18149
20150116,18149
20150117,18149
20150118,18180
20150119,18180
20150120,18180
20150122,18180
20150123,18180
