Date,Value
20130913,1030
20130914,1030
20130915,1030
20130916,1030
20130917,1030
20130918,1040
20130919,1040
20130920,1050
20130921,1050
20130922,1050
20130923,1060
20130924,1060
20130925,1050
20130926,1050
20130927,1050
20130928,1040
20130929,1040
20130930,1040
20131002,1040
20131004,1040
20131004,1050
20131005,1050
20131006,1050
20131007,1070
20131008,1070
20131009,1070
20131010,1060
20131011,1060
20131012,1060
20131013,1070
20131014,1070
20131015,1070
20131016,1070
20131017,1070
20131018,1070
20131019,1060
20131020,1100
20131021,1100
20131022,1100
20131023,1080
20131024,1080
20131025,1090
20131026,1090
20131027,1090
20131028,1050
20131029,1050
20131030,1060
20131101,1060
20131102,1060
20131103,1060
20131104,1070
20131105,1070
20131107,1070
20131107,1070
20131108,1070
20131109,1070
20131110,1060
20131112,1070
20131112,1060
20131113,1060
20131117,1070
20131117,1070
20131118,1070
20131119,1070
20131120,1070
20131121,1070
20131122,1070
20131123,1070
20131124,1070
20131125,1070
20131126,1070
20131127,1080
20131128,1080
20131129,1080
20131130,1080
20131202,1090
20131203,1090
20131204,1090
20131205,1090
20131206,1090
20131207,1090
20131208,1090
20131209,1090
20131210,1090
20131211,1110
20131213,1090
20131214,1100
20131215,1100
20131217,1070
20131218,1070
20131220,1070
20131221,1070
20131223,1080
20131224,1090
20131225,1080
20131226,1080
20131227,1080
20131228,1080
20131229,1080
20131230,1080
20131231,1100
20140101,1100
20140102,1100
20140103,1100
20140104,1100
20140105,1100
20140106,1090
20140107,1090
20140108,1090
20140109,1090
20140110,1090
20140111,1090
20140112,1090
20140113,1090
20140114,1090
20140115,1090
20140116,1080
20140117,1090
20140118,1090
20140119,1090
20140120,1090
20140121,1090
20140122,1100
20140123,1100
20140124,1100
20140125,1100
20140126,1100
20140127,1110
20140128,1110
20140129,1110
20140130,1110
20140131,1110
20140201,1100
20140202,1110
20140203,1110
20140204,1100
20140205,1110
20140206,1100
20140207,1110
20140208,1110
20140209,1110
20140211,1120
20140212,1120
20140213,1120
20140214,1120
20140216,1130
20140216,1120
20140217,1130
20140218,1130
20140220,1140
20140221,1160
20140222,1160
20140223,1190
20140224,1210
20140225,1210
20140226,1210
20140227,1210
20140228,1220
20140301,1270
20140302,1350
20140304,1370
20140306,1390
20140307,1390
20140308,1430
20140309,1460
20140310,1460
20140311,1420
20140312,1440
20140313,1480
20140314,1480
20140315,1480
20140316,1480
20140317,1530
20140318,1530
20140319,1530
20140320,1600
20140321,1600
20140322,1670
20140323,1670
20140324,1670
20140325,1730
20140326,1730
20140327,1730
20140328,1730
20140329,1660
20140330,1660
20140401,1560
20140402,1500
20140403,1500
20140404,1500
20140405,1500
20140406,1500
20140407,1490
20140408,1490
20140409,1490
20140410,1490
20140411,1490
20140412,1490
20140413,1510
20140414,1510
20140416,1520
20140417,1530
20140418,1530
20140419,1530
20140421,1570
20140422,1560
20140423,1550
20140424,1500
20140425,1530
20140430,1530
20140430,1530
20140501,1500
20140502,1500
20140505,1480
20140507,1490
20140508,1480
20140511,1500
20140512,1510
20140513,1490
20140515,1500
20140516,1500
20140518,1500
20140520,1560
20140521,1570
20140521,1570
20140526,1580
20140529,1550
20140531,1580
20140603,1580
20140605,1580
20140606,1580
20140608,1580
20140611,1600
20140613,1600
20140615,1600
20140617,1600
20140620,1610
20140628,1590
20140706,1600
20140712,1600
20140719,1590
20140726,1580
20140727,1590
20140729,1640
20140730,4200
20140807,1590
20140810,1610
20140812,1610
20140819,1590
20140823,4290
20140824,4290
20140824,4280
20140825,1610
20140825,1600
20140831,1620
20140901,1610
20140904,1680
20140905,1610
20140906,1690
20140907,1680
20140908,1670
20140909,1610
20140912,1590
20140915,1640
20140916,1640
20141011,1580
20141011,1640
20141014,1590
20141019,1660
20141024,1580
20141024,1580
20141025,1580
20141026,1630
20141028,1720
20141029,1610
20141031,4710
20141106,4750
20141107,4740
20141109,4740
20141111,4760
20141113,4880
20141114,4880
20141117,4820
20141118,4830
20141119,4850
20141120,4870
20141130,4860
20141130,4870
20141201,4870
20141203,4890
20141205,4870
20141206,4950
20141207,4860
20141208,4840
20141209,4840
20141211,4850
20141212,4970
20141213,4860
20141214,4960
20141215,4840
20141217,4850
20141218,4990
20141219,4980
20141220,4880
20141221,4950
20141222,4970
20141223,4890
20141225,4870
20141226,4860
20141227,4860
20141228,4860
20141229,4870
20141230,4860
20141231,4830
20150101,4910
20150102,4830
20150106,4830
20150110,4830
20150111,4810
20150112,4810
20150113,4890
20150114,4890
20150115,4800
20150116,4810
20150117,4810
20150118,4810
20150119,4810
20150120,4790
20150122,4780
20150123,4780
20150127,4820
20150128,4820
20150129,4800
20150130,4800
20150131,4800
20150201,4800
20150204,4800
20150205,4800
20150206,4800
20150207,4810
20150214,4930
20150216,5030
20150218,4950
20150220,4940
20150224,4930
20150301,5050
20150303,4970
20150305,5080
20150306,5090
20150309,5000
20150309,5010
20150310,4900
20150312,5020
20150320,5120
20150324,5250
20150407,5550
20150423,7400
20150425,7460
20150425,7650
20150426,7670
