Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,2.763
20130914,2.681
20130914,2.669
20130914,2.669
20130914,2.672
20130914,2.672
20130914,2.672
20130914,2.71
20130914,2.71
20130914,2.71
20130915,2.71
20130915,2.71
20130915,2.71
20130915,2.704
20130915,2.704
20130915,2.704
20130916,2.583
20130916,2.583
20130916,2.583
20130916,2.589
20130916,2.595
20130916,2.595
20130917,2.595
20130917,2.595
20130917,2.592
20130917,2.592
20130918,2.595
20130918,2.595
20130918,2.595
20130918,2.595
20130918,2.595
20130918,2.595
20130918,2.604
20130919,2.595
20130919,2.595
20130919,2.595
20130919,2.594
20130919,2.584
20130920,2.66
20130920,2.66
20130920,2.66
20130920,2.66
20130920,2.66
20130920,2.539
20130920,2.539
20130921,2.541
20130921,2.541
20130921,2.541
20130921,2.541
20130921,2.541
20130921,2.544
20130922,2.544
20130922,2.544
20130922,2.566
20130922,2.565
20130923,2.564
20130923,2.564
20130923,2.564
20130923,2.542
20130923,2.542
20130924,2.223
20130924,2.223
20130924,2.223
20130924,2.223
20130924,2.223
20130924,2.545
20130925,2.545
20130925,2.545
20130925,2.541
20130925,2.541
20130925,2.554
20130926,2.554
20130926,2.554
20130926,2.554
20130926,2.554
20130926,2.554
20130927,2.554
20130927,2.554
20130927,2.554
20130927,2.555
20130927,2.555
20130928,2.555
20130928,2.555
20130928,2.556
20130928,2.562
20130928,2.562
20130929,2.562
20130929,2.562
20130929,2.583
20130929,2.583
20130929,2.584
20130930,2.584
20130930,2.584
20130930,2.568
20130930,2.567
20130930,2.567
20131001,2.567
20131001,2.567
20131001,2.567
20131001,2.567
20131001,2.567
20131002,2.567
20131002,2.567
20131002,2.594
20131002,2.594
20131003,2.581
20131003,2.581
20131003,2.581
20131003,2.582
20131003,2.582
20131004,2.582
20131004,2.582
20131004,2.582
20131004,2.583
20131004,2.563
20131004,2.566
20131005,2.566
20131005,2.566
20131005,2.567
20131005,2.567
20131005,2.566
20131006,2.566
20131006,2.566
20131006,2.573
20131006,2.57
20131006,2.57
20131007,2.57
20131007,2.57
20131007,2.565
20131007,2.565
20131008,2.57
20131008,2.571
20131008,2.571
20131008,2.571
20131008,2.571
20131009,2.571
20131009,2.57
20131009,2.57
20131009,2.567
20131009,2.566
20131009,2.567
20131010,2.567
20131010,2.567
20131010,2.574
20131010,2.574
20131010,2.574
20131010,2.565
20131011,2.565
20131011,2.565
20131011,2.564
20131011,2.552
20131011,2.552
20131012,2.552
20131012,2.552
20131012,2.552
20131012,2.553
20131012,2.582
20131013,2.582
20131013,2.582
20131013,2.582
20131013,2.583
20131013,2.583
20131014,2.583
20131014,2.583
20131014,2.579
20131014,2.579
20131014,2.549
20131015,2.549
20131015,2.549
20131015,2.549
20131015,2.549
20131015,2.549
20131016,2.549
20131016,2.549
20131016,2.55
20131016,2.547
20131016,2.548
20131017,2.548
20131017,2.548
20131017,2.554
20131017,2.555
20131018,2.582
20131018,2.582
20131018,2.582
20131018,2.571
20131018,2.555
20131018,2.555
20131019,2.555
20131019,2.555
20131019,2.525
20131019,2.538
20131019,2.538
20131020,2.538
20131020,2.538
20131020,2.538
20131020,2.514
20131020,2.517
20131021,2.517
20131021,2.517
20131021,2.521
20131021,2.522
20131021,2.522
20131022,2.522
20131022,2.522
20131022,2.522
20131022,2.518
20131022,2.519
20131023,2.519
20131023,2.519
20131023,2.52
20131023,2.518
20131023,2.518
20131024,2.518
20131024,2.518
20131024,2.516
20131024,2.516
20131024,2.512
20131025,2.512
20131025,2.512
20131025,2.507
20131025,2.506
20131025,2.506
20131026,2.506
20131026,2.506
20131026,2.51
20131026,2.513
20131026,2.512
20131027,2.512
20131027,2.512
20131027,2.512
20131027,2.513
20131027,2.539
20131028,2.539
20131028,2.539
20131028,2.539
20131028,2.535
20131028,2.535
20131029,2.535
20131029,2.535
20131029,2.535
20131029,2.564
20131029,2.564
20131029,2.546
20131030,2.546
20131030,2.546
20131030,2.543
20131030,2.517
20131030,2.518
20131031,2.518
20131031,2.518
20131031,2.518
20131031,2.518
20131101,2.517
20131101,2.517
20131101,2.516
20131101,2.519
20131101,2.519
20131102,2.519
20131102,2.519
20131102,2.519
20131102,2.533
20131102,2.533
20131103,2.533
20131103,2.533
20131103,2.534
20131103,2.508
20131103,2.508
20131104,2.508
20131104,2.508
20131104,2.512
20131104,2.512
20131105,2.512
20131105,2.512
20131105,2.512
20131105,2.52
20131105,2.519
20131106,2.519
20131106,2.519
20131106,2.519
20131106,2.515
20131106,2.515
20131107,2.515
20131107,2.503
20131107,2.503
20131107,2.496
20131107,2.496
20131108,2.525
20131108,2.525
20131108,2.525
20131108,2.542
20131108,2.542
20131109,2.542
20131109,2.542
20131109,2.542
20131109,2.542
20131109,2.542
20131110,2.542
20131110,2.542
20131110,2.542
20131110,2.534
20131110,2.532
20131111,2.532
20131111,2.532
20131111,2.532
20131111,2.532
20131111,2.531
20131112,2.529
20131112,2.53
20131112,2.53
20131112,2.538
20131112,2.536
20131113,2.536
20131113,2.536
20131113,2.536
20131113,2.528
20131113,2.528
20131114,2.529
20131114,2.528
20131114,2.528
20131114,2.518
20131114,2.518
20131115,2.518
20131115,2.518
20131115,2.518
20131115,2.518
20131116,2.518
20131116,2.518
20131116,2.522
20131116,2.522
20131117,2.522
20131117,2.586
20131117,2.585
20131117,2.581
20131117,2.581
20131118,2.606
20131118,2.606
20131118,2.606
20131118,2.606
20131118,2.606
20131119,2.579
20131119,2.579
20131119,2.579
20131119,2.579
20131119,2.579
20131120,2.581
20131120,2.581
20131120,2.581
20131120,2.581
20131120,2.581
20131120,2.581
20131121,2.581
20131121,2.581
20131121,2.565
20131121,2.593
20131121,2.596
20131122,2.596
20131122,2.596
20131122,2.596
20131122,2.596
20131122,2.594
20131123,2.594
20131123,2.594
20131123,2.619
20131123,2.566
20131123,2.566
20131124,2.566
20131124,2.566
20131124,2.567
20131124,2.568
20131124,2.568
20131125,2.568
20131125,2.568
20131125,2.568
20131125,2.568
20131125,2.568
20131126,2.568
20131126,2.568
20131126,2.568
20131126,2.568
20131126,2.569
20131127,2.569
20131127,2.569
20131127,2.569
20131127,2.57
20131127,2.57
20131128,2.57
20131128,2.57
20131128,2.569
20131128,2.57
20131128,2.57
20131129,2.57
20131129,2.57
20131129,2.592
20131129,2.621
20131129,2.621
20131130,2.621
20131130,2.621
20131130,2.645
20131130,2.648
20131130,2.648
20131201,2.648
20131201,2.648
20131201,2.648
20131201,2.648
20131201,2.648
20131202,2.648
20131202,2.648
20131202,2.619
20131202,2.591
20131202,2.591
20131203,2.591
20131203,2.591
20131203,2.591
20131203,2.591
20131204,2.592
20131204,2.592
20131204,2.592
20131204,2.591
20131204,2.591
20131204,2.591
20131205,2.591
20131205,2.591
20131205,2.59
20131205,2.591
20131205,2.591
20131206,2.591
20131206,2.591
20131206,2.591
20131206,2.592
20131206,2.592
20131207,2.592
20131207,2.592
20131207,2.574
20131207,2.576
20131207,2.576
20131207,2.576
20131208,2.576
20131208,2.576
20131208,2.578
20131208,2.578
20131209,2.577
20131209,2.577
20131209,2.577
20131209,2.575
20131209,2.576
20131209,2.576
20131210,2.576
20131210,2.576
20131210,2.581
20131210,2.581
20131210,2.581
20131211,2.581
20131211,2.581
20131211,2.577
20131211,2.579
20131211,2.579
20131212,2.579
20131212,2.579
20131212,2.577
20131212,2.577
20131213,2.577
20131213,2.577
20131213,2.572
20131213,2.569
20131213,2.569
20131214,2.569
20131214,2.569
20131214,2.57
20131214,2.571
20131214,2.571
20131215,2.571
20131215,2.571
20131215,2.571
20131215,2.571
20131216,2.57
20131216,2.57
20131216,2.57
20131216,2.57
20131216,2.57
20131217,2.57
20131217,2.57
20131217,2.57
20131217,2.569
20131217,2.569
20131218,2.569
20131218,2.569
20131218,2.574
20131218,2.592
20131218,2.592
20131219,2.592
20131219,2.592
20131219,2.591
20131219,2.591
20131220,2.591
20131220,2.591
20131220,2.579
20131220,2.578
20131220,2.584
20131221,2.584
20131221,2.584
20131221,2.614
20131221,2.614
20131221,2.615
20131222,2.615
20131222,2.615
20131222,2.615
20131222,2.615
20131223,2.615
20131223,2.615
20131223,2.617
20131223,2.616
20131223,2.617
20131224,2.617
20131224,2.617
20131224,2.618
20131224,2.618
20131224,2.62
20131225,2.62
20131225,2.62
20131225,2.619
20131225,2.619
20131225,2.619
20131226,2.619
20131226,2.619
20131226,2.589
20131226,2.586
20131226,2.587
20131227,2.587
20131227,2.587
20131227,2.587
20131227,2.587
20131227,2.587
20131228,2.587
20131228,2.587
20131228,2.587
20131228,2.587
20131228,2.587
20131229,2.587
20131229,2.587
20131229,2.587
20131229,2.587
20131229,2.586
20131230,2.586
20131230,2.586
20131230,2.579
20131230,2.58
20131230,2.58
20131231,2.58
20131231,2.58
20131231,2.581
20131231,2.581
20131231,2.583
20140101,2.583
20140101,2.583
20140101,2.582
20140101,2.582
20140101,2.583
20140102,2.583
20140102,2.583
20140102,2.584
20140102,2.584
20140102,2.582
20140103,2.582
20140103,2.582
20140103,2.581
20140103,2.581
20140103,2.582
20140104,2.582
20140104,2.582
20140104,2.583
20140104,2.583
20140104,2.583
20140105,2.583
20140105,2.583
20140105,2.583
20140105,2.583
20140105,2.583
20140106,2.583
20140106,2.583
20140106,2.582
20140106,2.582
20140106,2.582
20140107,2.582
20140107,2.582
20140107,2.582
20140107,2.582
20140107,2.582
20140108,2.582
20140108,2.582
20140108,2.582
20140108,2.582
20140108,2.583
20140109,2.583
20140109,2.583
20140109,2.575
20140109,2.575
20140109,2.574
20140110,2.574
20140110,2.574
20140110,2.575
20140110,2.575
20140110,2.576
20140111,2.576
20140111,2.576
20140111,2.576
20140111,2.576
20140111,2.575
20140112,2.575
20140112,2.575
20140112,2.575
20140112,2.574
20140112,2.575
20140113,2.575
20140113,2.575
20140113,2.575
20140113,2.575
20140113,2.576
20140114,2.576
20140114,2.576
20140114,2.576
20140114,2.576
20140114,2.575
20140115,2.575
20140115,2.575
20140115,2.575
20140115,2.575
20140115,2.575
20140116,2.575
20140116,2.575
20140116,2.575
20140116,2.576
20140116,2.576
20140117,2.576
20140117,2.576
20140117,2.576
20140117,2.576
20140117,2.576
20140118,2.576
20140118,2.576
20140118,2.608
20140118,2.609
20140118,2.609
20140119,2.609
20140119,2.609
20140119,2.6
20140119,2.599
20140119,2.599
20140120,2.599
20140120,2.599
20140120,2.599
20140120,2.599
20140120,2.6
20140121,2.6
20140121,2.6
20140121,2.6
20140121,2.6
20140121,2.6
20140122,2.6
20140122,2.6
20140122,2.6
20140122,2.6
20140122,2.6
20140123,2.6
20140123,2.6
20140123,2.6
20140123,2.601
20140123,2.601
20140124,2.601
20140124,2.601
20140124,2.641
20140124,2.648
20140124,2.661
20140125,2.661
20140125,2.661
20140125,2.62
20140125,2.62
20140125,2.62
20140126,2.62
20140126,2.62
20140126,2.62
20140126,2.621
20140126,2.621
20140127,2.621
20140127,2.621
20140127,2.621
20140127,2.622
20140127,2.622
20140128,2.622
20140128,2.622
20140128,2.614
20140128,2.614
20140128,2.616
20140129,2.616
20140129,2.616
20140129,2.607
20140129,2.606
20140129,2.606
20140130,2.606
20140130,2.606
20140130,2.606
20140130,2.606
20140130,2.606
20140131,2.606
20140131,2.606
20140131,2.607
20140131,2.607
20140131,2.606
20140201,2.606
20140201,2.606
20140201,2.621
20140201,2.623
20140201,2.623
20140202,2.623
20140202,2.623
20140202,2.623
20140202,2.623
20140202,2.622
20140203,2.622
20140203,2.622
20140203,2.622
20140203,2.622
20140203,2.622
20140204,2.622
20140204,2.622
20140204,2.622
20140204,2.621
20140204,2.621
20140205,2.621
20140205,2.621
20140205,2.624
20140205,2.628
20140205,2.628
20140206,2.628
20140206,2.628
20140206,2.627
20140206,2.627
20140206,2.626
20140207,2.626
20140207,2.626
20140207,2.625
20140207,2.626
20140207,2.627
20140208,2.627
20140208,2.627
20140208,2.627
20140208,2.624
20140208,2.624
20140209,2.624
20140209,2.624
20140209,2.611
20140209,2.613
20140209,2.613
20140210,2.613
20140210,2.613
20140210,2.612
20140210,2.612
20140211,2.612
20140211,2.612
20140211,2.603
20140211,2.606
20140211,2.608
20140212,2.608
20140212,2.608
20140212,2.608
20140212,2.607
20140212,2.607
20140213,2.607
20140213,2.607
20140213,2.604
20140213,2.606
20140213,2.605
20140214,2.605
20140214,2.605
20140214,2.605
20140214,2.604
20140214,2.604
20140215,2.604
20140215,2.604
20140215,2.604
20140215,2.604
20140216,2.603
20140216,2.604
20140216,2.604
20140216,2.604
20140216,2.604
20140217,2.602
20140217,2.602
20140217,2.602
20140217,2.601
20140217,2.602
20140217,2.602
20140218,2.602
20140218,2.602
20140218,2.598
20140218,2.611
20140218,2.61
20140219,2.61
20140219,2.61
20140219,2.61
20140220,2.61
20140220,2.61
20140220,2.61
20140220,2.601
20140220,2.601
20140221,2.601
20140221,2.601
20140221,2.601
20140221,2.606
20140221,2.61
20140222,2.61
20140222,2.61
20140222,2.61
20140222,2.613
20140222,2.613
20140223,2.613
20140223,2.613
20140223,2.619
20140223,2.613
20140223,2.624
20140224,2.624
20140224,2.624
20140224,2.618
20140224,2.624
20140224,2.624
20140225,2.624
20140225,2.624
20140225,2.624
20140225,2.626
20140225,2.626
20140226,2.626
20140226,2.626
20140226,2.624
20140226,2.623
20140226,2.623
20140227,2.623
20140227,2.623
20140227,2.623
20140227,2.623
20140227,2.623
20140228,2.623
20140228,2.623
20140228,2.623
20140228,3.07
20140228,3.07
20140301,3.07
20140301,3.07
20140301,3.07
20140301,3.086
20140301,3.086
20140302,3.086
20140302,3.086
20140302,3.086
20140302,3.089
20140302,3.113
20140303,3.113
20140303,3.113
20140303,3.115
20140304,3.115
20140304,3.115
20140304,3.117
20140304,3.146
20140304,3.146
20140305,3.146
20140305,3.146
20140305,3.146
20140306,3.146
20140306,3.146
20140306,3.144
20140306,3.144
20140307,3.152
20140307,3.152
20140307,3.152
20140307,3.152
20140307,3.145
20140307,3.147
20140308,3.147
20140308,3.147
20140308,3.166
20140308,3.166
20140308,3.277
20140309,3.277
20140309,3.277
20140309,3.276
20140309,3.281
20140309,3.281
20140310,3.281
20140310,3.281
20140310,3.281
20140310,3.281
20140310,3.281
20140311,3.281
20140311,3.281
20140311,3.28
20140311,3.269
20140311,3.269
20140312,3.269
20140312,3.269
20140312,3.269
20140312,3.269
