Date,Value
20130912,-176
20130912,-176
20130913,-176
20130913,-176
20130913,-176
20130913,-176
20130913,-176
20130914,-86
20130914,-90
20130914,-89
20130914,-89
20130914,-94
20130914,-95
20130914,-96
20130914,-102
20130914,-102
20130914,-104
20130915,-113
20130915,-113
20130915,-113
20130915,-114
20130915,-115
20130915,-115
20130916,-122
20130916,-124
20130916,-124
20130916,-125
20130916,-124
20130916,-124
20130917,-124
20130917,-124
20130917,-124
20130917,-124
20130918,-124
20130918,-124
20130918,-124
20130918,-124
20130918,-124
20130918,-124
20130918,-125
20130919,-125
20130919,-126
20130919,-126
20130919,-125
20130919,-125
20130920,-126
20130920,-126
20130920,-126
20130920,-125
20130920,-125
20130920,-125
20130920,-126
20130921,-127
20130921,-137
20130921,-137
20130921,-137
20130921,-137
20130921,-137
20130922,-137
20130922,-137
20130922,-137
20130922,-137
20130923,-137
20130923,-137
20130923,-137
20130923,-137
20130923,-137
20130924,-158
20130924,-158
20130924,-158
20130924,-158
20130924,-159
20130924,-137
20130925,-137
20130925,-137
20130925,-137
20130925,-138
20130925,-139
20130926,-139
20130926,-139
20130926,-139
20130926,-138
20130926,-138
20130927,-138
20130927,-138
20130927,-138
20130927,-137
20130927,-137
20130928,-137
20130928,-137
20130928,-137
20130928,-138
20130928,-138
20130929,-138
20130929,-138
20130929,-138
20130929,-138
20130929,-138
20130930,-138
20130930,-138
20130930,-138
20130930,-138
20130930,-138
20131001,-138
20131001,-138
20131001,-138
20131001,-138
20131001,-138
20131002,-138
20131002,-138
20131002,-137
20131002,-137
20131003,-138
20131003,-138
20131003,-138
20131003,-138
20131003,-139
20131004,-139
20131004,-139
20131004,-139
20131004,-139
20131004,-139
20131004,-139
20131005,-139
20131005,-139
20131005,-139
20131005,-138
20131005,-138
20131006,-138
20131006,-138
20131006,-138
20131006,-138
20131006,-137
20131007,-137
20131007,-137
20131007,-137
20131007,-137
20131008,-137
20131008,-137
20131008,-137
20131008,-136
20131008,-136
20131009,-136
20131009,-136
20131009,-136
20131009,-136
20131009,-136
20131009,-136
20131010,-136
20131010,-136
20131010,-136
20131010,-136
20131010,-136
20131010,-136
20131011,-136
20131011,-136
20131011,-136
20131011,-137
20131011,-137
20131012,-137
20131012,-137
20131012,-137
20131012,-136
20131012,-136
20131013,-136
20131013,-136
20131013,-136
20131013,-137
20131013,-137
20131014,-137
20131014,-137
20131014,-138
20131014,-138
20131014,-137
20131015,-137
20131015,-137
20131015,-137
20131015,-137
20131015,-137
20131016,-137
20131016,-137
20131016,-137
20131016,-137
20131016,-137
20131017,-137
20131017,-137
20131017,-137
20131017,-137
20131018,-137
20131018,-137
20131018,-137
20131018,-139
20131018,-140
20131018,-140
20131019,-140
20131019,-140
20131019,-140
20131019,-140
20131019,-140
20131020,-140
20131020,-140
20131020,-140
20131020,-139
20131020,-139
20131021,-139
20131021,-139
20131021,-139
20131021,-139
20131021,-139
20131022,-139
20131022,-139
20131022,-139
20131022,-140
20131022,-140
20131023,-140
20131023,-140
20131023,-140
20131023,-140
20131023,-140
20131024,-140
20131024,-140
20131024,-140
20131024,-140
20131024,-140
20131025,-140
20131025,-140
20131025,-140
20131025,-140
20131025,-140
20131026,-140
20131026,-140
20131026,-140
20131026,-140
20131026,-140
20131027,-140
20131027,-140
20131027,-140
20131027,-140
20131027,-140
20131028,-140
20131028,-140
20131028,-140
20131028,-140
20131028,-140
20131029,-140
20131029,-140
20131029,-140
20131029,-143
20131029,-142
20131029,-141
20131030,-141
20131030,-141
20131030,-140
20131030,-140
20131030,-140
20131031,-140
20131031,-140
20131031,-140
20131031,-140
20131101,-140
20131101,-140
20131101,-140
20131101,-140
20131101,-140
20131102,-140
20131102,-140
20131102,-140
20131102,-141
20131102,-141
20131103,-141
20131103,-141
20131103,-141
20131103,-140
20131103,-140
20131104,-140
20131104,-140
20131104,-139
20131104,-139
20131105,-139
20131105,-139
20131105,-139
20131105,-138
20131105,-140
20131106,-140
20131106,-140
20131106,-140
20131106,-140
20131106,-140
20131107,-140
20131107,-139
20131107,-139
20131107,-139
20131107,-139
20131108,-137
20131108,-137
20131108,-137
20131108,-137
20131108,-137
20131109,-137
20131109,-137
20131109,-137
20131109,-137
20131109,-137
20131110,-137
20131110,-137
20131110,-137
20131110,-138
20131110,-138
20131111,-138
20131111,-138
20131111,-138
20131111,-138
20131111,-138
20131112,-138
20131112,-138
20131112,-138
20131112,-138
20131112,-138
20131113,-138
20131113,-138
20131113,-138
20131113,-138
20131113,-138
20131114,-138
20131114,-138
20131114,-138
20131114,-138
20131114,-138
20131115,-138
20131115,-138
20131115,-138
20131115,-138
20131116,-138
20131116,-138
20131116,-138
20131116,-138
20131117,-138
20131117,-135
20131117,-135
20131117,-135
20131117,-135
20131118,-136
20131118,-136
20131118,-136
20131118,-136
20131118,-136
20131119,-135
20131119,-135
20131119,-135
20131119,-136
20131119,-135
20131120,-135
20131120,-135
20131120,-135
20131120,-135
20131120,-136
20131120,-136
20131121,-136
20131121,-136
20131121,-136
20131121,-136
20131121,-136
20131122,-136
20131122,-136
20131122,-136
20131122,-136
20131122,-136
20131123,-136
20131123,-136
20131123,-136
20131123,-135
20131123,-135
20131124,-135
20131124,-135
20131124,-135
20131124,-136
20131124,-136
20131125,-136
20131125,-136
20131125,-136
20131125,-136
20131125,-136
20131126,-136
20131126,-136
20131126,-136
20131126,-136
20131126,-136
20131127,-136
20131127,-136
20131127,-136
20131127,-136
20131127,-136
20131128,-136
20131128,-136
20131128,-136
20131128,-136
20131128,-136
20131129,-136
20131129,-136
20131129,-136
20131129,-135
20131129,-135
20131130,-135
20131130,-135
20131130,-135
20131130,-136
20131130,-136
20131201,-136
20131201,-136
20131201,-136
20131201,-136
20131201,-136
20131202,-136
20131202,-136
20131202,-136
20131202,-136
