Date,Value
20141011,5543
20141106,5763
20141117,5815
20141126,5662
20141128,5671
20141130,5664
20141201,5664
20141209,5984
20141213,5935
20141219,5804
20141223,5775
20141225,5759
20141227,5754
20141228,5747
20141229,5735
20141230,5729
20141231,5736
20150102,5742
20150106,5733
20150110,5288
20150112,5266
20150114,5255
20150117,5240
20150119,5245
20150120,5247
20150207,5344
20150216,5307
20150220,5130
20150224,5138
20150301,5112
20150303,5040
20150309,4998
20150324,5024
20150407,5052
20150426,5417
20150427,5433
20150510,5621
20150525,5739
20150604,5834
20150611,5984
