Date,Value
20140913,38393
20140915,38543
20141017,38608
20141019,38626
20141106,27028
20141106,27028
20141117,25984
20141123,25085
20141125,25084
20141128,25093
20141207,10157
20141208,10144
20141209,10142
20141221,10183
20141225,10187
20141227,10187
20141228,10190
20141229,10171
20141231,10168
20150110,7143
20150111,7153
20150114,7137
20150116,7146
20150116,7143
20150118,7142
20150120,7149
20150120,7150
20150129,7166
20150206,7139
20150305,6629
20150504,7510
20150525,8041
20150605,8208
20150606,8026
20150614,7431
