Date,Value
20130912,-138
20130912,-138
20130913,-138
20130913,-138
20130913,-138
20130913,-138
20130913,-138
20130914,-76
20130914,-78
20130914,-78
20130914,-78
20130914,-85
20130914,-86
20130914,-86
20130914,-87
20130914,-87
20130914,-88
20130915,-100
20130915,-100
20130915,-100
20130915,-99
20130915,-100
20130915,-100
20130916,-102
20130916,-104
20130916,-104
20130916,-104
20130916,-104
20130916,-106
20130917,-106
20130917,-106
20130917,-106
20130917,-106
20130918,-108
20130918,-108
20130918,-108
20130918,-108
20130918,-108
20130918,-108
20130918,-108
20130919,-107
20130919,-107
20130919,-107
20130919,-106
20130919,-106
20130920,-110
20130920,-110
20130920,-110
20130920,-109
20130920,-109
20130920,-105
20130920,-107
20130921,-109
20130921,-88
20130921,-88
20130921,-88
20130921,-87
20130921,-87
20130922,-87
20130922,-87
20130922,-87
20130922,-87
20130923,-88
20130923,-88
20130923,-88
20130923,-88
20130923,-88
20130924,-88
20130924,-88
20130924,-88
20130924,-88
20130924,-88
20130924,-88
20130925,-88
20130925,-88
20130925,-88
20130925,-88
20130925,-88
20130926,-88
20130926,-88
20130926,-88
20130926,-88
20130926,-88
20130927,-88
20130927,-88
20130927,-88
20130927,-88
20130927,-88
20130928,-88
20130928,-88
20130928,-88
20130928,-88
20130928,-88
20130929,-88
20130929,-88
20130929,-88
20130929,-88
20130929,-88
20130930,-88
20130930,-88
20130930,-88
20130930,-88
20130930,-88
20131001,-88
20131001,-88
20131001,-88
20131001,-88
20131001,-88
20131002,-88
20131002,-88
20131002,-88
20131002,-88
20131003,-89
20131003,-89
20131003,-89
20131003,-89
20131003,-89
20131004,-89
20131004,-89
20131004,-89
20131004,-89
20131004,-88
20131004,-88
20131005,-88
20131005,-88
20131005,-88
20131005,-88
20131005,-88
20131006,-88
20131006,-88
20131006,-88
20131006,-88
20131006,-88
20131007,-88
20131007,-88
20131007,-88
20131007,-88
20131008,-88
20131008,-88
20131008,-88
20131008,-88
20131008,-88
20131009,-88
20131009,-88
20131009,-88
20131009,-88
20131009,-88
20131009,-88
20131010,-88
20131010,-88
20131010,-88
20131010,-88
20131010,-88
20131010,-88
20131011,-88
20131011,-88
20131011,-88
20131011,-88
20131011,-88
20131012,-88
20131012,-88
20131012,-88
20131012,-88
20131012,-88
20131013,-88
20131013,-88
20131013,-88
20131013,-88
20131013,-88
20131014,-88
20131014,-88
20131014,-88
20131014,-88
20131014,-88
20131015,-88
20131015,-88
20131015,-88
20131015,-88
20131015,-88
20131016,-88
20131016,-88
20131016,-88
20131016,-88
20131016,-88
20131017,-88
20131017,-88
20131017,-88
20131017,-88
20131018,-88
20131018,-88
20131018,-88
20131018,-88
20131018,-88
20131018,-88
20131019,-88
20131019,-88
20131019,-88
20131019,-88
20131019,-89
20131020,-89
20131020,-89
20131020,-89
20131020,-90
20131020,-90
20131021,-90
20131021,-90
20131021,-90
20131021,-90
20131021,-90
20131022,-90
20131022,-90
20131022,-90
20131022,-90
20131022,-90
20131023,-90
20131023,-90
20131023,-90
20131023,-90
20131023,-90
20131024,-90
20131024,-90
20131024,-90
20131024,-90
20131024,-90
20131025,-90
20131025,-90
20131025,-90
20131025,-90
20131025,-90
20131026,-90
20131026,-90
20131026,-90
20131026,-91
20131026,-91
20131027,-91
20131027,-91
20131027,-91
20131027,-91
20131027,-91
20131028,-91
20131028,-91
20131028,-90
20131028,-90
20131028,-90
20131029,-90
20131029,-90
20131029,-90
20131029,-93
20131029,-92
20131029,-91
20131030,-91
20131030,-91
20131030,-91
20131030,-90
20131030,-90
20131031,-90
20131031,-90
20131031,-90
20131031,-90
20131101,-90
20131101,-90
20131101,-90
20131101,-90
20131101,-90
20131102,-90
20131102,-90
20131102,-90
20131102,-92
20131102,-92
20131103,-92
20131103,-92
20131103,-92
20131103,-91
20131103,-91
20131104,-91
20131104,-91
20131104,-91
20131104,-91
20131105,-92
20131105,-92
20131105,-92
20131105,-91
20131105,-91
20131106,-91
20131106,-91
20131106,-91
20131106,-91
20131106,-91
20131107,-91
20131107,-92
20131107,-92
20131107,-92
20131107,-92
20131108,-92
20131108,-92
20131108,-92
20131108,-92
20131108,-92
20131109,-92
20131109,-92
20131109,-92
20131109,-92
20131109,-92
20131110,-92
20131110,-92
20131110,-92
20131110,-92
20131110,-92
20131111,-92
20131111,-92
20131111,-92
20131111,-92
20131111,-92
20131112,-93
20131112,-93
20131112,-93
20131112,-92
20131112,-92
20131113,-92
20131113,-92
20131113,-92
20131113,-92
20131113,-92
20131114,-92
20131114,-93
20131114,-93
20131114,-92
20131114,-92
20131115,-92
20131115,-92
20131115,-92
20131115,-92
20131116,-92
20131116,-92
20131116,-92
20131116,-92
20131117,-92
20131117,-92
20131117,-92
20131117,-92
20131117,-92
20131118,-93
20131118,-93
20131118,-93
20131118,-93
20131118,-92
20131119,-92
20131119,-92
20131119,-92
20131119,-92
20131119,-92
20131120,-92
20131120,-92
20131120,-92
20131120,-92
20131120,-93
20131120,-93
20131121,-93
20131121,-93
20131121,-92
20131121,-94
20131121,-94
20131122,-94
20131122,-94
20131122,-94
20131122,-94
20131122,-94
20131123,-94
20131123,-94
20131123,-93
20131123,-92
20131123,-92
20131124,-92
20131124,-92
20131124,-92
20131124,-92
20131124,-92
20131125,-92
20131125,-92
20131125,-92
20131125,-92
20131125,-92
20131126,-92
20131126,-92
20131126,-92
20131126,-93
20131126,-93
20131127,-93
20131127,-93
20131127,-93
20131127,-93
20131127,-94
20131128,-94
20131128,-94
20131128,-94
20131128,-94
20131128,-94
20131129,-94
20131129,-94
20131129,-93
20131129,-95
20131129,-95
20131130,-95
20131130,-95
20131130,-95
20131130,-95
20131130,-95
20131201,-95
20131201,-95
20131201,-95
20131201,-95
20131201,-95
20131202,-95
20131202,-95
20131202,-95
20131202,-94
20131202,-94
20131203,-94
20131203,-94
20131203,-94
20131203,-94
20131204,-94
20131204,-94
20131204,-94
20131204,-94
20131204,-94
20131204,-94
20131205,-94
20131205,-94
20131205,-94
20131205,-95
20131205,-95
20131206,-95
20131206,-95
20131206,-95
20131206,-96
20131206,-97
20131207,-97
20131207,-97
20131207,-97
20131207,-96
20131207,-96
20131207,-108
20131208,-108
20131208,-108
20131208,-108
20131208,-108
20131209,-108
20131209,-108
20131209,-108
20131209,-108
20131209,-108
20131209,-108
20131210,-108
20131210,-108
20131210,-108
20131210,-108
20131210,-107
20131211,-107
20131211,-107
20131211,-107
20131211,-107
20131211,-108
20131212,-108
20131212,-108
20131212,-108
20131212,-108
20131213,-108
20131213,-108
20131213,-107
20131213,-106
20131213,-102
20131214,-102
20131214,-102
20131214,-102
20131214,-102
20131214,-102
20131215,-102
20131215,-102
20131215,-102
20131215,-103
20131216,-103
20131216,-103
20131216,-103
20131216,-103
20131216,-103
20131217,-103
20131217,-103
20131217,-103
20131217,-103
20131217,-103
20131218,-103
20131218,-103
20131218,-103
20131218,-103
20131218,-103
20131219,-103
20131219,-103
20131219,-102
20131219,-102
20131220,-102
20131220,-102
20131220,-103
20131220,-103
20131220,-103
20131221,-103
20131221,-103
20131221,-103
20131221,-102
20131221,-102
20131222,-102
20131222,-102
20131222,-102
20131222,-102
20131223,-102
20131223,-102
20131223,-102
20131223,-102
20131223,-102
20131224,-102
20131224,-102
20131224,-102
20131224,-102
20131224,-102
20131225,-102
20131225,-102
20131225,-102
20131225,-102
20131225,-102
20131226,-102
20131226,-102
20131226,-102
20131226,-104
20131226,-104
20131227,-104
20131227,-104
20131227,-104
20131227,-103
20131227,-103
20131228,-103
20131228,-103
20131228,-103
20131228,-103
20131228,-103
20131229,-103
20131229,-103
20131229,-103
20131229,-103
20131229,-103
20131230,-103
20131230,-103
20131230,-103
20131230,-104
20131230,-104
