Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,2.953
20130914,2.876
20130914,2.863
20130914,2.863
20130914,2.867
20130914,2.867
20130914,2.867
20130914,2.931
20130914,2.931
20130914,2.931
20130915,2.931
20130915,2.931
20130915,2.931
20130915,2.924
20130915,2.923
20130915,2.923
20130916,2.825
20130916,2.825
20130916,2.825
20130916,2.833
20130916,2.829
20130916,2.828
20130917,2.828
20130917,2.828
20130917,2.823
20130917,2.823
20130918,2.829
20130918,2.829
20130918,2.829
20130918,2.829
20130918,2.828
20130918,2.828
20130918,2.828
20130919,2.824
20130919,2.824
20130919,2.824
20130919,2.823
20130919,2.82
20130920,2.94
20130920,2.94
20130920,2.94
20130920,2.94
20130920,2.94
20130920,2.817
20130920,2.816
20130921,2.815
20130921,3.289
20130921,3.289
20130921,3.288
20130921,3.288
20130921,3.294
20130922,3.294
20130922,3.294
20130922,3.314
20130922,3.314
20130923,3.315
20130923,3.315
20130923,3.315
20130923,3.294
20130923,3.294
20130924,3.294
20130924,3.294
20130924,3.294
20130924,3.294
20130924,3.294
20130924,3.298
20130925,3.298
20130925,3.298
20130925,3.292
20130925,3.323
20130925,3.315
20130926,3.315
20130926,3.315
20130926,3.315
20130926,3.317
20130926,3.316
20130927,3.316
20130927,3.316
20130927,3.316
20130927,3.322
20130927,3.322
20130928,3.322
20130928,3.322
20130928,3.322
20130928,3.316
20130928,3.316
20130929,3.316
20130929,3.316
20130929,3.336
20130929,3.336
20130929,3.337
20130930,3.337
20130930,3.337
20130930,3.324
20130930,3.324
20130930,3.322
20131001,3.322
20131001,3.322
20131001,3.322
20131001,3.322
20131001,3.322
20131002,3.322
20131002,3.322
20131002,3.342
20131002,3.342
20131003,3.324
20131003,3.324
20131003,3.324
20131003,3.325
20131003,3.325
20131004,3.325
20131004,3.324
20131004,3.324
20131004,3.325
20131004,3.317
20131004,3.318
20131005,3.318
20131005,3.318
20131005,3.318
20131005,3.316
20131005,3.316
20131006,3.316
20131006,3.316
20131006,3.322
20131006,3.322
20131006,3.323
20131007,3.323
20131007,3.323
20131007,3.318
20131007,3.316
20131008,3.316
20131008,3.317
20131008,3.317
20131008,3.317
20131008,3.317
20131009,3.314
20131009,3.313
20131009,3.313
20131009,3.309
20131009,3.313
20131009,3.314
20131010,3.314
20131010,3.314
20131010,3.322
20131010,3.322
20131010,3.362
20131010,3.355
20131011,3.355
20131011,3.355
20131011,3.351
20131011,3.342
20131011,3.343
20131012,3.343
20131012,3.343
20131012,3.343
20131012,3.333
20131012,3.384
20131013,3.384
20131013,3.384
20131013,3.385
20131013,3.393
20131013,3.393
20131014,3.393
20131014,3.393
20131014,3.389
20131014,3.389
20131014,3.339
20131015,3.339
20131015,3.339
20131015,3.338
20131015,3.339
20131015,3.339
20131016,3.339
20131016,3.339
20131016,3.34
20131016,3.34
20131016,3.34
20131017,3.34
20131017,3.34
20131017,3.346
20131017,3.346
20131018,3.395
20131018,3.395
20131018,3.395
20131018,3.385
20131018,3.385
20131018,3.387
20131019,3.387
20131019,3.387
20131019,3.368
20131019,3.368
20131019,3.354
20131020,3.354
20131020,3.354
20131020,3.354
20131020,3.309
20131020,3.301
20131021,3.301
20131021,3.301
20131021,3.305
20131021,3.305
20131021,3.305
20131022,3.305
20131022,3.305
20131022,3.305
20131022,3.302
20131022,3.302
20131023,3.302
20131023,3.302
20131023,3.303
20131023,3.306
20131023,3.307
20131024,3.307
20131024,3.307
20131024,3.305
20131024,3.3
20131024,3.3
20131025,3.3
20131025,3.3
20131025,3.294
20131025,3.286
20131025,3.286
20131026,3.286
20131026,3.286
20131026,3.29
20131026,3.291
20131026,3.289
20131027,3.289
20131027,3.289
20131027,3.289
20131027,3.287
20131027,3.333
20131028,3.333
20131028,3.333
20131028,3.333
20131028,3.334
20131028,3.334
20131029,3.334
20131029,3.334
20131029,3.334
20131029,3.386
20131029,3.384
20131029,3.35
20131030,3.35
20131030,3.35
20131030,3.338
20131030,3.299
20131030,3.299
20131031,3.299
20131031,3.299
20131031,3.299
20131031,3.299
20131101,3.297
20131101,3.297
20131101,3.297
20131101,3.3
20131101,3.3
20131102,3.3
20131102,3.3
20131102,3.3
20131102,3.318
20131102,3.318
20131103,3.318
20131103,3.318
20131103,3.319
20131103,3.277
20131103,3.277
20131104,3.277
20131104,3.277
20131104,3.28
20131104,3.28
20131105,3.276
20131105,3.276
20131105,3.276
20131105,3.285
20131105,3.285
20131106,3.285
20131106,3.285
20131106,3.285
20131106,3.282
20131106,3.282
20131107,3.282
20131107,3.276
20131107,3.276
20131107,3.267
20131107,3.267
20131108,3.272
20131108,3.265
20131108,3.265
20131108,3.281
20131108,3.281
20131109,3.28
20131109,3.282
20131109,3.282
20131109,3.282
20131109,3.282
20131110,3.285
20131110,3.285
20131110,3.285
20131110,3.275
20131110,3.275
20131111,3.273
20131111,3.273
20131111,3.273
20131111,3.273
20131111,3.272
20131112,3.266
20131112,3.264
20131112,3.264
20131112,3.274
20131112,3.275
20131113,3.275
20131113,3.273
20131113,3.273
20131113,3.263
20131113,3.263
20131114,3.263
20131114,3.26
20131114,3.26
20131114,3.25
20131114,3.25
20131115,3.25
20131115,3.25
20131115,3.25
20131115,3.25
20131116,3.25
20131116,3.25
20131116,3.254
20131116,3.254
20131117,3.254
20131117,3.254
20131117,3.253
20131117,3.249
20131117,3.249
20131118,3.3
20131118,3.3
20131118,3.3
20131118,3.301
20131118,3.301
20131119,3.249
20131119,3.249
20131119,3.249
20131119,3.25
20131119,3.25
20131120,3.25
20131120,3.25
20131120,3.25
20131120,3.25
20131120,3.25
20131120,3.25
20131121,3.25
20131121,3.25
20131121,3.236
20131121,3.287
20131121,3.291
20131122,3.291
20131122,3.291
20131122,3.292
20131122,3.292
20131122,3.292
20131123,3.292
20131123,3.292
20131123,3.334
20131123,3.238
20131123,3.238
20131124,3.238
20131124,3.238
20131124,3.239
20131124,3.241
20131124,3.241
20131125,3.241
20131125,3.241
20131125,3.241
20131125,3.241
20131125,3.241
20131126,3.241
20131126,3.241
20131126,3.241
20131126,3.235
20131126,3.235
20131127,3.235
20131127,3.235
20131127,3.236
20131127,3.237
20131127,3.231
20131128,3.231
20131128,3.231
20131128,3.23
20131128,3.231
20131128,3.228
20131129,3.228
20131129,3.228
20131129,3.251
20131129,3.298
20131129,3.278
20131130,3.278
20131130,3.278
20131130,3.315
20131130,3.316
20131130,3.318
20131201,3.318
20131201,3.318
20131201,3.318
20131201,3.318
20131201,3.318
20131202,3.318
20131202,3.318
20131202,3.274
20131202,3.229
20131202,3.225
20131203,3.225
20131203,3.225
20131203,3.224
20131203,3.224
20131204,3.223
20131204,3.223
20131204,3.223
20131204,3.222
20131204,3.222
20131204,3.222
20131205,3.222
20131205,3.222
20131205,3.221
20131205,3.222
20131205,3.218
20131206,3.218
20131206,3.218
20131206,3.218
20131206,3.218
20131206,3.213
20131207,3.213
20131207,3.213
20131207,3.198
20131207,3.199
20131207,3.199
20131207,2.986
20131208,2.986
20131208,2.986
20131208,2.989
20131208,2.989
20131209,2.98
20131209,2.98
20131209,2.98
20131209,2.978
20131209,2.978
20131209,2.979
20131210,2.979
20131210,2.979
20131210,2.981
20131210,2.98
20131210,2.978
20131211,2.978
20131211,2.978
20131211,2.977
20131211,2.977
20131211,2.972
20131212,2.972
20131212,2.972
20131212,2.972
20131212,2.972
20131213,2.972
20131213,2.972
20131213,2.971
20131213,2.97
20131213,3.032
20131214,3.032
20131214,3.032
20131214,3.032
20131214,3.031
20131214,3.031
20131215,3.031
20131215,3.031
20131215,3.031
20131215,3.031
20131216,3.03
20131216,3.03
20131216,3.03
20131216,3.03
20131216,3.03
20131217,3.03
20131217,3.03
20131217,3.03
20131217,3.029
20131217,3.028
20131218,3.028
20131218,3.028
20131218,3.031
20131218,3.03
20131218,3.03
20131219,3.03
20131219,3.03
20131219,3.033
20131219,3.033
20131220,3.033
20131220,3.033
20131220,3.013
20131220,3.013
20131220,3.013
20131221,3.013
20131221,3.013
20131221,3.027
20131221,3.07
20131221,3.07
20131222,3.07
20131222,3.07
20131222,3.07
20131222,3.07
20131223,3.07
20131223,3.07
20131223,3.072
20131223,3.081
20131223,3.081
20131224,3.081
20131224,3.081
20131224,3.081
20131224,3.081
20131224,3.08
20131225,3.08
20131225,3.08
20131225,3.08
20131225,3.08
20131225,3.078
20131226,3.078
20131226,3.078
20131226,3.06
20131226,3.049
20131226,3.05
20131227,3.05
20131227,3.05
20131227,3.049
20131227,3.048
20131227,3.048
20131228,3.048
20131228,3.048
20131228,3.048
20131228,3.049
20131228,3.048
20131229,3.048
20131229,3.048
20131229,3.048
20131229,3.051
20131229,3.051
20131230,3.051
20131230,3.051
20131230,3.047
20131230,3.029
20131230,3.029
20131231,3.029
20131231,3.029
20131231,3.03
20131231,3.03
20131231,3.03
20140101,3.03
20140101,3.03
20140101,3.029
20140101,3.029
20140101,3.029
20140102,3.029
20140102,3.029
20140102,3.031
20140102,3.036
20140102,3.035
20140103,3.035
20140103,3.035
20140103,3.034
20140103,3.034
20140103,3.025
20140104,3.025
20140104,3.025
20140104,3.026
20140104,3.026
20140104,3.026
20140105,3.026
20140105,3.026
20140105,3.026
20140105,3.026
20140105,3.025
20140106,3.025
20140106,3.025
20140106,3.025
20140106,3.025
20140106,3.025
20140107,3.025
20140107,3.025
20140107,3.025
20140107,3.025
20140107,3.024
20140108,3.024
20140108,3.024
20140108,3.025
20140108,3.025
20140108,3.024
20140109,3.024
20140109,3.024
20140109,3.02
20140109,3.02
20140109,3.045
20140110,3.045
20140110,3.045
20140110,3.046
20140110,3.037
20140110,3.04
20140111,3.04
20140111,3.04
20140111,3.04
20140111,3.04
20140111,3.047
20140112,3.047
20140112,3.047
20140112,3.047
20140112,3.047
20140112,3.076
20140113,3.076
20140113,3.076
20140113,3.076
20140113,3.086
20140113,3.088
20140114,3.088
20140114,3.088
20140114,3.088
20140114,3.091
20140114,3.091
20140115,3.091
20140115,3.091
20140115,3.091
20140115,3.1
20140115,3.1
20140116,3.1
20140116,3.1
20140116,3.101
20140116,3.104
20140116,3.104
20140117,3.104
20140117,3.104
20140117,3.104
20140117,3.104
20140117,3.101
20140118,3.101
20140118,3.101
20140118,3.144
20140118,3.14
20140118,3.14
20140119,3.14
20140119,3.14
20140119,3.135
20140119,3.135
20140119,3.128
20140120,3.128
20140120,3.128
20140120,3.128
20140120,3.128
20140120,3.128
20140121,3.128
20140121,3.128
20140121,3.129
20140121,3.13
20140121,3.13
20140122,3.13
20140122,3.13
20140122,3.129
20140122,3.129
20140122,3.128
20140123,3.128
20140123,3.128
20140123,3.128
20140123,3.138
20140123,3.138
20140124,3.138
20140124,3.138
20140124,3.161
20140124,3.173
20140124,3.114
20140125,3.114
20140125,3.114
20140125,3.09
20140125,3.09
20140125,3.086
20140126,3.086
20140126,3.086
20140126,3.086
20140126,3.087
20140126,3.087
20140127,3.087
20140127,3.087
20140127,3.087
20140127,3.088
20140127,3.088
20140128,3.088
20140128,3.088
20140128,3.082
20140128,3.237
20140128,3.237
20140129,3.237
20140129,3.237
20140129,3.229
20140129,3.229
20140129,3.23
20140130,3.23
20140130,3.23
20140130,3.23
20140130,3.23
20140130,3.271
20140131,3.271
20140131,3.271
20140131,3.271
20140131,3.271
20140131,3.271
20140201,3.271
20140201,3.271
20140201,3.28
20140201,3.281
20140201,3.493
20140202,3.493
20140202,3.493
20140202,3.494
20140202,3.494
20140202,3.493
20140203,3.493
20140203,3.493
20140203,3.493
20140203,3.491
20140203,3.549
20140204,3.549
20140204,3.549
20140204,3.549
20140204,3.549
20140204,3.548
20140205,3.548
20140205,3.548
20140205,3.551
20140205,3.551
20140205,3.551
20140206,3.551
20140206,3.551
20140206,3.55
20140206,3.549
20140206,3.547
20140207,3.547
20140207,3.547
20140207,3.547
20140207,3.546
20140207,3.547
20140208,3.547
20140208,3.547
20140208,3.547
20140208,3.576
20140208,3.576
20140209,3.576
20140209,3.576
20140209,3.565
20140209,3.562
20140209,3.562
20140210,3.562
20140210,3.562
20140210,3.561
20140210,3.561
20140211,3.561
20140211,3.561
20140211,3.545
20140211,3.545
20140211,3.617
20140212,3.617
20140212,3.617
20140212,3.617
20140212,3.617
20140212,3.511
20140213,3.511
20140213,3.511
20140213,3.509
20140213,3.509
20140213,3.509
20140214,3.509
20140214,3.509
20140214,3.509
20140214,3.507
20140214,3.507
20140215,3.507
20140215,3.507
20140215,3.507
20140215,3.507
20140216,3.506
20140216,3.696
20140216,3.696
20140216,3.696
20140216,3.696
20140217,3.75
20140217,3.749
20140217,3.749
20140217,3.749
20140217,3.75
20140217,3.75
20140218,3.75
20140218,3.75
20140218,3.747
20140218,3.747
20140218,3.747
20140219,3.747
20140219,3.747
20140219,3.747
20140220,3.747
20140220,3.747
20140220,3.746
20140220,3.735
20140220,3.734
20140221,3.734
20140221,3.734
20140221,3.734
20140221,3.741
20140221,3.741
20140222,3.741
20140222,3.741
20140222,3.741
20140222,3.74
20140222,3.74
20140223,3.74
20140223,3.74
20140223,3.744
20140223,3.737
20140223,3.737
20140224,3.737
20140224,3.737
20140224,3.727
20140224,3.728
20140224,3.728
20140225,3.728
20140225,3.728
20140225,3.728
20140225,3.729
20140225,3.729
20140226,3.729
20140226,3.729
20140226,3.728
20140226,3.73
20140226,3.73
20140227,3.73
20140227,3.73
20140227,3.73
20140227,3.819
20140227,3.819
20140228,3.819
20140228,3.819
20140228,3.819
20140228,3.819
20140228,3.819
20140301,3.819
20140301,3.819
20140301,3.819
20140301,3.823
20140301,3.823
20140302,3.823
20140302,3.823
20140302,3.823
20140302,3.826
20140302,3.827
20140303,3.827
20140303,3.827
20140303,3.83
20140304,3.83
20140304,3.83
20140304,3.831
20140304,3.831
20140304,3.831
20140305,3.831
20140305,3.831
20140305,3.831
20140306,3.831
20140306,3.831
20140306,3.827
20140306,3.827
20140307,3.827
20140307,3.827
20140307,3.827
20140307,3.827
20140307,3.827
20140307,3.83
20140308,3.83
20140308,3.83
20140308,3.846
20140308,3.847
20140308,3.847
20140309,3.847
20140309,3.847
20140309,3.846
20140309,3.844
20140309,3.844
20140310,3.844
20140310,3.844
20140310,3.844
20140310,3.842
20140310,3.843
20140311,3.843
20140311,3.843
20140311,3.843
20140311,3.843
20140311,3.843
20140312,3.843
20140312,3.843
20140312,3.844
20140312,3.84
