Date,Value
20130913,373
20130914,375
20130915,372
20130916,366
20130917,367
20130918,365
20130919,363
20130921,364
20130921,362
20130922,372
20130923,371
20130924,384
20130925,382
20130926,382
20130927,391
20130928,391
20130929,394
20130930,398
20131002,401
20131003,408
20131004,410
20131005,407
20131006,407
20131007,408
20131008,415
20131009,425
20131010,426
20131011,431
20131012,429
20131013,431
20131014,426
20131015,421
20131016,412
20131017,420
20131018,423
20131019,400
20131020,396
20131021,392
20131022,386
20131023,388
20131024,389
20131025,391
20131026,393
20131027,390
20131028,390
20131029,391
20131030,394
20131031,390
20131101,392
20131102,394
20131103,394
20131104,394
20131105,394
20131107,402
20131108,401
20131109,403
20131109,414
20131110,414
20131112,402
20131112,402
20131114,403
20131117,400
20131117,400
20131118,400
20131119,399
20131120,401
20131121,405
20131122,404
20131123,398
20131124,404
20131125,405
20131126,405
20131127,385
20131128,372
20131129,348
20131130,353
20131202,346
20131203,347
20131204,347
20131205,342
20131206,341
20131207,353
20131208,354
20131209,356
20131210,350
20131211,350
20131213,373
20131214,372
20131215,367
20131217,364
20131218,360
20131220,361
20131221,362
20131223,372
20131224,371
20131225,370
20131226,374
20131227,372
20131228,368
20131229,377
20131230,380
20131231,378
20140101,378
20140102,380
20140103,378
20140104,379
20140105,376
20140106,377
20140107,373
20140108,370
20140109,368
20140110,367
20140111,371
20140112,409
20140113,417
20140114,419
20140115,430
20140116,445
20140117,433
20140118,434
20140119,425
20140120,424
20140121,423
20140122,416
20140123,411
20140124,410
20140125,416
20140126,417
20140127,414
20140128,412
20140129,413
20140130,414
20140131,415
20140201,414
20140202,412
20140203,407
20140204,405
20140205,406
20140206,403
20140207,401
20140208,393
20140209,386
20140211,383
20140212,384
20140213,388
20140214,387
20140216,381
20140216,387
20140217,388
20140218,390
20140220,393
20140221,391
20140222,388
20140223,391
20140224,392
20140225,391
20140226,391
20140227,409
20140228,413
20140301,422
20140302,426
20140304,424
20140306,426
20140307,426
20140308,428
20140309,422
20140310,419
20140311,419
20140312,413
20140313,419
20140314,420
20140315,421
20140316,423
20140317,413
20140318,420
20140319,420
20140320,419
20140321,419
20140322,422
20140323,418
20140324,422
20140325,426
20140326,431
20140327,431
20140328,438
20140329,437
20140330,436
20140401,433
20140402,435
20140403,436
20140404,437
20140405,443
20140406,438
20140407,443
20140408,441
20140409,441
20140410,443
20140411,443
20140412,443
20140413,443
20140414,446
20140416,446
20140417,450
20140418,447
20140419,450
20140421,451
20140422,455
20140423,456
20140424,457
20140425,455
20140426,452
20140428,455
20140429,455
20140430,457
20140501,454
20140502,457
20140503,455
20140505,396
20140506,391
20140508,362
20140511,349
20140512,345
20140513,346
20140514,342
20140515,344
20140516,346
20140517,340
20140519,337
20140520,337
20140521,340
20140522,342
20140526,341
20140529,338
20140530,337
20140531,336
20140603,340
20140605,339
20140606,339
20140608,338
20140611,359
20140612,338
20140613,336
20140615,336
20140615,335
20140617,340
20140618,339
20140619,334
20140620,336
20140621,340
20140622,343
20140624,340
20140625,344
20140628,344
20140629,343
20140630,345
20140703,349
20140704,349
20140706,350
20140707,350
20140709,347
20140711,349
20140712,349
20140713,344
20140715,338
20140719,341
20140721,339
20140722,340
20140723,340
20140725,343
20140726,342
20140729,338
20140730,341
20140807,350
20140808,349
20140810,274
20140812,352
20140813,350
20140815,351
20140816,319
20140818,349
20140819,352
20140820,351
20140822,344
20140823,348
20140824,321
20140824,353
20140825,349
20140826,274
20140831,351
20140901,319
20140903,277
20140904,349
20140905,318
20140906,272
20140907,346
20140908,342
20140909,334
20140912,336
20140913,341
20140915,342
20140916,341
20140920,263
20141010,267
20141012,267
20141013,268
20141017,272
20141019,269
20141024,272
20141025,268
20141025,274
20141026,274
20141028,275
20141029,274
20141031,255
20141106,251
20141106,249
20141107,249
20141109,257
20141111,253
20141113,222
20141114,222
20141117,222
20141118,251
20141119,250
20141120,249
20150816,253
20151018,310
20160715,-
20161121,-
20170113,-
20180531,-
20180717,-
20181020,-
20181228,-
20190104,-
20190224,-
20190303,-
20190320,-
20190407,-
20190414,-
20190421,-
20190524,-
20190615,-
20190620,-
20190804,-
20190815,-
20200120,-
20200124,-
20200210,-
20200227,-
20200320,-
20200323,-
20200420,-
20200508,-
20200807,-
20201026,-
